ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
964,17/08/2021,Ingrid Stoever , Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,"Todas as informações oficias e locais deverão estar em formato acessível em suas unidades ou serão direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado, sem que a pessoa com deficiência ou aquele que necessite de acessibilidade na comunicação tenha ônus. ","O usuário deverá ter acesso à: Informação propriamente dita, em texto, dando prioridade ao uso de Linguagem Simples e, quando necessário, o uso da técnica de Leitura Fácil, que inclui pequenos símbolos que representam a informação; Descrição/audiodescrição das imagens que forem indispensáveis à complementação da informação; Descrição/audiodescrição dos vídeos que forem indicados nas informações e que são indispensáveis à complementação da informação; Libras ou plugin de tradução para Libras (VLibras é uma versão gratuita, disponibilizada pelo Governo Federal) Vale lembrar que a informação em formato acessível produz uma comunicação com sentido e mais eficiente, diminuindo o índice de dúvidas básicas, além de dar mais independência e autonomia para as pessoas que chegam até os serviços de saúde e precisam daquela informação. É sempre importante lembrar que os formatos precisam contemplar baixos níveis de alfabetização, deficiência visual/cegueira, deficiência auditiva/surdez e deficiência intelectual. Na cidade de São Paulo, por exemplo, esse número ultrapassa 1 milhão de pessoas se considerarmos o segmento da pessoa com deficiência e as taxas de alfabetismo da população paulistana.","","","","","","","","",37,Não
980,17/08/2021,CARINA ARAKI DE FREITAS,Aproveitamento espaços públicos embaixo de pontes para ações de saúde POS COVID,"Aproveitar espaços existentes embaixo de pontes e viadutos e ocupar com ações de saúde e bem estar - POS COVID-19. Revitalizar os espaços, criar locais de saúde, chamar a sociedade civil, subprefeitura e saúde para compor e ser responsável pela preservação das áreas.","OBJETIVO: Criar vinculo entre os profissionais da escola com a UBS de referência. Identificar as criancas com algum tipo de necessidade e auxiliar a escola no correto acolhimento e os pais no tratamento precoce. PUBLICO ALVO: Professores, alunos, enfermeiros, pais e demais envolvidos no educar e cuidar na UBS e Escola QUEM FARA: Na escola: professores, diretores devem organizar a visita a UBS. Na UBS - medicos, enfermeiros, assitente social, nutricionista, dentista e gerente organizar visita a escola. O QUE SERA FEITO: Escola - durante a visita discutir casos com os professores, visitar os alunos, realizar exame de acuidade visual, odonto, realizar IMC, encaminhar os casos que necessitam de atendimento, caso seja necessario auxiliar a escola na conversa com os pais. UBS - acolher os funcionários da escola, discutir os casos, ajudar em fluxos de saúde, orientar o que for tocante a saúde e for de competência da UBS, participar da reunião de pais e mestres, leitura de carteira de vacinas.","","","","","","","","",22,Não
981,17/08/2021,CARINA ARAKI DE FREITAS,LEVAR O SUS PARA AS ESCOLAS PUBLICAS - POS COVID - 19,"Criar uma semana a cada semestre para os serviços de saúde irem até as escolas e as escolar irem até as UBS - visita mutua. Interação entre os professores, alunos e profissionais do SUS explicando o que o SUS oferece, verificando as intervenções necessárias e dando encaminhamento as demandas.","OBJETIVO: Criar vinculo entre os profissionais da escola com a UBS de referência. Identificar as criancas com algum tipo de necessidade e auxiliar a escola no correto acolhimento e os pais no tratamento precoce. PUBLICO ALVO: Professores, alunos, enfermeiros, pais e demais envolvidos no educar e cuidar na UBS e Escola QUEM FARA: Na escola: professores, diretores devem organizar a visita a UBS. Na UBS - medicos, enfermeiros, assitente social, nutricionista, dentista e gerente organizar visita a escola. O QUE SERA FEITO: Escola - durante a visita discutir casos com os professores, visitar os alunos, realizar exame de acuidade visual, odonto, realizar IMC, encaminhar os casos que necessitam de atendimento, caso seja necessario auxiliar a escola na conversa com os pais. UBS - acolher os funcionários da escola, discutir os casos, ajudar em fluxos de saúde, orientar o que for tocante a saúde e for de competência da UBS, participar da reunião de pais e mestres, leitura de carteira de vacinas.","","","","","","Saúde Bucal, Saúde Nutricional, Saúde da Criança e do Adolescente, Vigilância em Saúde, Saúde da Pessoa com Deficiência, Saúde","","",22,Não
995,17/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/878/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","","","",17,Não
1134,18/08/2021,ADRIANA M DA SILVA,UBS – LAPA DE BAIXO,"Promoção da Atenção Integral aos moradores “Jovens, Adultos e Idosos”, dentro da sua comunidade.","Somos um bairro com mais de 18.000 usuários, na sua maioria idosos que moram sozinhos e precisam que ter uma unidade de saúde próxima a sua residência. Com a pandemia esse falta de condição em se locomover para locais distantes independente da faixa etária, deixou o problema ainda mais agravante. É visível que os vulneráveis precisarão de atendimento e acompanhamento de saúde em locais seguros e próximos de sua residência. Uma Unidade Básica de Saúde - UBS, próximo dos seus usuários, trará maior interação com os funcionários, proporcionando maiores conhecimentos das necessidades, será uma ferramenta poderosa no acolhimento e planejamento familiar dos mais vulneráveis. A união do Poder Publico, Comunidade e Entidades Privadas, poderá trazer enormes benefícios como ampliação dos horários e serviços oferecidos. Poderá ser criado dentro do conceito da “SAUDE PREVENTIVA”, ações de defesas e cuidados na continuação do desenvolvimento sociomoral, socioemocional e socioeconômico desses indivíduos dentro do seu bairro.","","","","","",Atenção Básica,"","",35,Não
1231,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.",https://youtu.be/ZR_HZhefGE4,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/807/original/9d478d6c24a5fe752b059bbec61357185e5d9f34.pdf,"","","","","",11,Não
1274,19/08/2021,Marco Dipreto,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Todas as informações oficiais e locais dos equipamentos de saúde deverão estar em formato acessível em suas unidades ou serem direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado.,"A informação em formato acessível produz uma comunicação com sentido e mais eficiente, diminuindo o índice de dúvidas básicas, além de dar mais independência e autonomia para as pessoas que chegam até os serviços de saúde e precisam daquela informação. O usuário deverá ter acesso à: Informação propriamente dita, em texto, dando prioridade ao uso de Linguagem Simples e, quando necessário, o uso da técnica de Leitura Fácil, que inclui pequenos símbolos que representam a informação; Descrição/audiodescrição das imagens que forem indispensáveis à complementação da informação; Descrição/audiodescrição dos vídeos que forem indicados nas informações e que são indispensáveis à complementação da informação; Libras ou plugin de tradução para Libras (VLibras é uma versão gratuita, disponibilizada pelo Governo Federal). É sempre importante lembrar que os formatos precisam contemplar baixos níveis de alfabetização, deficiência visual/cegueira, deficiência auditiva/surdez e deficiência intelectual. Na cidade de São Paulo, por exemplo, esse número ultrapassa 1 milhão de pessoas se considerarmos o segmento da pessoa com deficiência e as taxas de alfabetismo da população paulistana.",https://www.google.com/url?sa=i&url=https%3A%2F%2Fespiralinterativa.com%2Fnewsletter%2Fcomunicacao-interna-deve-ser-acessivel-para-todos%2F&psig=AOvVaw3qMduHAp8k-QO856417LRC&ust=1629485996709000&source=images&cd=vfe&ved=0CAsQjRxqFwoTCPjn8NbivfICFQAAAAAdAAAAABAD,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/909/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","","","",19,Não
1290,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS ,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. 
","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a não ser pautadas em evidências, o que acarreta em um pior serviço à população. Não há transparência sobre a produção e resultados, dificultando o controle social e transparência sobre decisões e qualificação do cuidado. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",15,Não
1428,20/08/2021,Estefania Ventura ,Transversalidade da Saúde da População Negra e Saúde Mental ,"Proposta eixo Saude Mental (na perspectiva de transversalizar a discussão da saúde da população negra):
","Visto os impactos que o Rascismo causa na subjetividade e/ou condição psicossocial da população negra, propomos fomentar as discussões referente ao rascismo estrutural e institucional no SUS no âmbito da Saúde Metal em caráter intersetorial, considerando o quisto Raça/Cor como importante indicador na abordagem desse processo.","","","","","","","","",24,Não
1433,21/08/2021,isabel ,Reforma do Centro Odontológico da Lapa,"O CEO Lapa encontra-se no momento espalhado por vários equipamentos de saúde dificultando o acesso dos usuários ao serviço. Necessita urgentemente de uma sede própria onde os profissionais possam trabalhar adequadamente e atender com qualidade a população.
","","","","","","","","","",22,Não
1484,23/08/2021,Radomir Tomitch ,Medicina integrativa nos equipamentos de saúde,"A medicina integrativa é um importante meio de se trabalhar complementarmente os cuidados médicos através de praticas que proporcionam o bem estar das pessoas, doentes ou sadias como método de prevenção.","","","","","","","","","",19,Não
1516,23/08/2021,Meire Lidia Carvalho Chaim,CEO Lapa,"Definir um local para a instalação do CEO Lapa, melhorando as condições de trabalho dos Cirurgiões Dentistas para diminuição das Filas de Espera das especialidades Odontológicas ","Atualmente o CEO Lapa está instalado provisoriamente no Centro de Saúde Escola Geraldo de Paula Souza. O local é pequeno e não contempla todas as especialidades odontológicas. Há necessidade da colocação de mais equipos odontológicos , com divisória entre as cadeiras, instalação de bomba à vácuo e filtro de ar.","","","","","","","","",22,Não
1557,23/08/2021,isabel ,Centros de acolhida,"Criação de Centro de acolhida para mulheres, centro de acolhida para mulheres com filhos e centro de acolhida para famílias. É importante distinguir as diferentes necessidades desses grupos e suas especificidades.","","","","","","","","","",22,Não
1559,23/08/2021,Meire Lidia Carvalho Chaim,Adequação Consultório Odontológico das UBS V Piaui  ,"O consultório odontológico da UBS V Piaui precisa de divisórias entre as cadeiras odontológicas, instalação de filtros de ar e bomba à vácuo. Necessidades que precisam ser contempladas devido o advento da pandemia , para melhor atendimento aos usuários ","O atendimento odontológico da UBS V Piaui está reduzido devido a falta de instalação de divisória entre as cadeiras odontológicas, filtro de ar e bomba à vácuo. Estas demandas são necessárias devido aos protocolodos impostos pela pandemia, pois quando se faz uso do alta rotação há produção de aerossol, o que impossibilita o atendimento de mais de um paciente por vez, devido ao risco de contaminação do ambiente..","","","","","",Saúde Bucal,"","",14,Não
1618,23/08/2021,Juelaine Silva de Santana,"Realização de concursos públicos para CECCO, UVIS, AE, STS e CRS","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades.","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades. Justificativa as unidades basicas estão sob o gerenciamento das organizaçoes sociais e e essas unidades(CECCO, STS, UVIS e A.E) são etratégicas na fiscalização, saúde mental e e vigilancia dos territórios, tendo em vista as aposentadorias e a não reposição.","","","","","",Recursos Humannos,"","",18,Não
1673,23/08/2021,Wanda Bianchi,Reformar e equipar o Hospital Sorocabano,Necessidade de ter um hospital público de média complexidade na região ,"","","","","","","","","",41,Não
1677,23/08/2021,Wanda Bianchi,Estabelecer contra referências melhor pactuadas para o PS Lapa,"A demora na remoção de pacientes que necessitam de atendimento especializado, principalmente em hospitais de média complexidade, está congestionando os poucos leitos de observação e desviando o real objetivo do serviço que é atender urgência e emergências.","","","","","","","","","",14,Não
1682,24/08/2021,Cleide Bonifácio da Silva, Manutenção da Oftalmologia no Centro de Saúde Escola Geraldo de Paula Souza,"Manutenção de profissional médico e do consultório de oftalmologia que possui equipamentos (unidade de refração, cadeira, refrator manual, lâmpada de fenda, oftalmoscópio) indispensáveis para esta especialidade e compatíveis com as necessidades do tipo de atenção em saúde oferecida pelo Serviço.","O consultório de oftalmologia possui equipamentos indispensáveis para esta especialidade e compatíveis com as necessidades do tipo de atenção em saúde oferecida pelo Centro de Saúde Escola (unidade de refração instalada composta por cadeira, refrator manual, lâmpada de fenda, oftalmoscópio) além de possuir medicamentos básicos disponibilizados pela rede e fornecidos pela assistência farmacêutica do SUS). Os equipamentos, são duráveis, estão bem conservados e demandam baixo custo de manutenção. A Unidade atende crianças, adultos, idosos e idosos frágeis. O serviço de oftalmologia atua na resolução de questões básicas de saúde ocular e é ponte para atendimento especializado via Regulação em cirurgias de doenças oculares. Está localizado próximo ao metro clínicas.","","","","","",Saúde Ocular,"",Lapa,11,Não
1839,24/08/2021,Sheila K,Saúde do Idoso,"Centro Dia do Idoso  e População em Situação de Rua - sugestão de  que os idosos em situação de rua acessem o Centro de Dia do Idoso, pois, não podem  utilizar o serviço, mesmo os que estao nos Centros de Acolhida.

","Assegurar que contenham profissionais de saúde nos equipamentos para idosos da Secretaria Municipal de Assistência e Desenvolvimento Social (ILPI - Grau II e III, CDI e CAE).","","","","","","","","",15,Não
1843,24/08/2021,Camila Furchi,CRIAR UMA CASA DE PARTO POR SUBPREFEITURA NA CIDADE DE SÃO PAULO,"Em São Paulo, temos apenas duas casas de parto e visando que as gestantes possam optar por um parto humanizado e estando as duas casas, longe de atender a toda demanda da cidade. Será conveniente a implantação de mais 30 unidades, ou seja, uma para cada subprefeitura.","","","","","","","","","",16,Não
1848,24/08/2021,Sheila K,Saúde Mental,Unidade de acolhida que funcione 24h nos 7 dias da semana.,"UA – Unidade de Acolhimento: funcionam 24 horas, 7 dias por semana e são voltadas para pessoas com necessidades decorrentes do uso de álcool e outras drogas, de ambos os sexos, que apresentem acentuada vulnerabilidade social e/ou familiar e precisam de acompanhamento terapêutico e proteção temporária.","","","","","","","","",18,Não
1849,24/08/2021,Cleide Bonifácio da Silva,Contratação de dois dentista para Atenção Básica no CSE Geraldo P. Souza ,Contratação de dois dentistas para atenção básica do CSE Geraldo de Paula Souza. A Unidade possui consultório Odontológico. Atualmente compartilhado com o CEO Lapa e com a aposentadoria da dentista a Unidade ficou sem profissional nesta área. ,Contratação de dois dentistas para Atenção Básica do CSE Geraldo de Paula Souza. A Unidade possui consultório Odontológico. Atualmente compartilhado com o CEO Lapa. Mediante aposentadoria da dentista a Unidade ficou sem profissional nesta área. Existe demanda para um profissional manhã e outro a tarde. A Unidade permanece aberta de segunda a sexta-feira das 7 às 19 h. O consultório contem três equipos.,"","","","","","","","",12,Não
1946,24/08/2021,Alexandra Swerts Leandro,PAVS em todas as unidades de Saúde Lapa,A Saúde como fator intersetorial deve manter o diálogo com o Ambiente Urbano e as questões estruturais que impactam na Saúde. Olhar o território sob essa ótica é essencial. ,"Que todas as unidades de Saúde tenham o Programa Ambientes Verdes e Saudáveis para apoiar a prevenção e promoção de Saúde. O dialogo territorial do ponto de vista ambientaal trabalha questões importantes para a Saúde da cidade. A relação direta com a política de reseiduos seolidos e novos hábitos para uma cidade mais sustentável dialoga com a Agenda 2030 da ONU e torna a mundaça local cooperar com uma agenda mundial de transição de hábitos que fortalecem a política pública de moradia, resíduos sólidos e saúde mental.","","","","","","Saúde Mental, Vigilância em Saúde, Programa Ambientes Verdes e Saudáveis","",Saúde,6,Não
1950,24/08/2021,Alexandra Swerts Leandro,CAPS Infantil,Garantir RH para fucionamento do CAPS Infantil Lapa Pinheiros,"O CAPS Infantil e Juvenil atende toda a região das Subprefeituras Lapa e Pinheiros e precisa ter gaantido seu corpo de funcionários para atender uma região tão ampla. O CAPS Infantil atende escolas, equipamentos públicos de asssitência social e é porta aberta com amplo atendimento as necessidades de emergência. Pós pandemia exigirá desse equipeamnento para acompanhar a recuperação de uma sociedade que se adoentou no processo.","","","","","","Saúde Mental, Práticas Integrativas e Complementares em Saúde, Vigilância em Saúde, Saúde","","",9,Não
1966,24/08/2021,Alexandra Swerts Leandro,Ponto de Economia Solidária Lapa / Pinheiros,"Ponto de Economia Solidária ligado aos CAPS Leopoldina. Equipamento público cujo objetivo sej apoiar empreendimentos de Economia Solidária, como ferramenta para a reabilitação psicossocial, geração de trabalho e renda.","Em uma região de desenvolvimento urbano, criar um ponto de economia solidaria referenciado pelos caps da região (AD, Infantil e Jovem) para o desenvolvimento humano em uma região também em mudanca e que ainda precisa fazer ajustes sociais existe a necessidade de criar espaços criativos com oportunidades para população em geral, mas que apoio a reinserção da população de rua.","","","","","","Saúde da Criança e do Adolescente, Saúde Mental","","",8,Não
1970,24/08/2021,Júlia Baggio,Abertura de Casa de Parto,"Há apenas 2 casas de parto em São Paulo, uma na z. sul e outra na z. leste. A Lapa poderia ser referência da z. oeste para uma assistência respeitosa e segura em gestações de baixo risco. Esse modelo visa diminuir mortalidade materna e neonatal, excesso de cesáreas e violações de direitos no parto.","Casa de Parto ou Centro de Parto Normal Peri-hospitalar é um modelo seguro de assistência às gestações de baixo risco, alinhado com as recomendações mundiais e evidências científicas atualizadas. Pode prover atendimento respeitoso e humanizado, sem os riscos inerentes a uma internação hospitalar, havendo protocolos precisos com relação a critérios de admissão de gestantes, assim como condutas em caso de necessidade de transferência para continuidade hospitalar do cuidado. Além de inegavelmente contribuir para a satisfação das mulheres, uma assistência nesse modelo está alinhada a estratégias globais e políticas públicas federais que visam diminuir as altas taxas de mortalidade materna e neonatal; o excesso de cesarianas sem indicação clínica e a violação dos direitos da mulher no parto. Idealmente, a cidade de São Paulo teria ao menos uma Casa de Parto ou Centro de Parto Normal Peri-hospitalar em cada subprefeitura. A Área Técnica de Saúde da Mulher da Secretaria Municipal de Saúde disponibiliza o Manual Técnico das Casas de Parto (https://www.prefeitura.sp.gov.br/cidade/secretarias/saude/saude_da_mulher/index.php?p=275254). Quanto mais caminharmos nesse sentido, as mulheres terão maiores possibilidades de uma atenção mais qualificada e baseada em evidências científicas no nascimento e parto.","","","","","",Saúde da Mulher,"","",13,Não
1983,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e efeitos indesejáveis oriundos da patologia apresentada.","","","","","","","","",10,Não
2043,24/08/2021,Seiti Takahama,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","","","","","","","","","",6,Não
2044,24/08/2021,Seiti Takahama,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","","","","","","","","","",7,Não
2059,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",6,Não
2098,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras, necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.,"Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",7,Não
2103,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",5,Não
2159,24/08/2021,Seiti Takahama,Centros de Convivência e Cooperativa - CECCO,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"","","","","","","","","",6,Não
2209,24/08/2021,Seiti Takahama,ONCOLOGIA COM QUIMITERAPIA,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","","","","","","","","","",4,Não
2225,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,Necessidade de implantação de protocolos clínicos,"Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",4,Não
2257,24/08/2021,Vera Helena Lessa Villela,Saúde nutricional e aleitamento materno,"Atingir, até 2025, as metas acordadas internacionalmente sobre nanismo e caquexia em crianças menores de cinco anos de idade, e atender às necessidades nutricionais dos adolescentes, mulheres grávidas e lactantes ","1 - Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses. 3. Redução de 40% no déficit de altura em crianças menores de cinco anos 4. Redução de 50% na taxa anualizada de incremento (aceleração) da prevalência do excesso de peso em crianças menores de cinco anos 5. Redução para 5% o baixo peso em crianças menores de cinco anos. 6. Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo 7. Redução para 3,3% o baixo peso ao nascer em crianças a termo. 8. Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.","","","","","","","","",3,Não
2269,24/08/2021,Vera Helena Lessa Villela,Vigilância Alimentar e Nutricional,"Implementar o Sistema de vigilância Alimentar e Nutricional na cidade de São Paulo com objetivo de produzir informações para construção de políticas públicas intersetoriais de enfrentamento da fome, magreza extrema e obesidade","Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.","","","","","","","","",2,Não
2277,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,"Necessidade de implantação de protocolos clínicos

","Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",3,Não
2281,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca 
descompensada nas Unidades de Urgência; estabelecendo o tempo de atendimento clinicamente aceitável no serviços de urgência em 4 a 8 horas.
","","","","","","","","","",3,Não
2286,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de UBSs,"Promover a cada 20 mil habitantes uma UBS ocupando o espaço vazio, que abrange promoção, proteção à saúde e a prevenção de agravos de doenças","","","","","","","","","",4,Não
2330,24/08/2021,Vera Helena Lessa Villela,Redução da mortalidade infantil e promoção do aleitamento materno," Instituir um Comitê Municipal de Aleitamento Materno e Alimentação Complementar Saudável, no âmbito da Secretaria Municipal de Saúde, com objetivo de implementar ações de promoção, de proteção e de apoio do aleitamento materno e alimentação complementar no Município","Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos Implantar Método Canguru em 100% das maternidades de alto risco Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano. Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.","","","","","","","","",2,Não
2347,24/08/2021,Vera Helena Lessa Villela,Fortalecimento da atenção a gestantes ,Atenção adequada a gestantes tem impacto na promoção da saúde e prevenção de agravos ,Ampliar as Casas de Parto Realizar sete ou mais consultas de pré-natal para 90% das gestantes,"","","","","","","","",1,Não
2367,24/08/2021,Adriana Matos Pereira,Implantar Centro dia para pessoas com transtornos do espectro Autista,"Implantar Centro-dia para pessoas com transtornos do espectro autista, na fase adulta","Implantar Centro-dia para pessoas com transtornos do espectro autista, na fase adulta, ou Capacitar as equipes dos CECCO para o atendimento de pessoas com transtornos do espectro autista, na fase adulta.","","","","","","","","",4,Não
