ID,Pergunta,Resposta
67,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"URSI territó,rio Vila Prudente Sao Lucas - Necessidade de construção e/ou adequação de equipamento já existente para a instalação da URSI no território da Vila Prudente/Sapopemba, visando acessibilidade da população a ser atendida (idosa).Aprovado na 19 Conferencia Municipal e a 20"
85,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantação de Centro de Especialidades Odontológicas (CEO)-Vila Prudente-Sao Lu - As principais linhas de ação do programa são a reorganização da atenção básica em saúde bucal (principalmente com a implantação das equipes de Saúde Bucal eSB na Estratégia Saúde da Família ESF), a ampliação e qualificação da atenção especializada (especialmente com a implantação de CEO."
91,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantação/C onstrução de UPA no D.A. de Vila Prudente ou São Lucas - Em decorrência ao fechamento do Pronto Socorro do Hosp. Estadual de Vila Alpina em 01/02/21 a população dos distritos de Vila Prudente, São Lucas e Sapopemba."
96,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Criação de CAPS III Adulto - Promover a implantação de CPS III Adulto nas 32 subprefeituras
141,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Definição e Implantação da Linha de Cuidado Pós-COVID. - Definição e Implantação da linha de cuidado do Pós-COVID, com equipes multiprofissionais especificas por Supervisão Técnica de Saúde, com definição de fluxos, instrumentos e rotinas, além da rede de referência e contra-referência."
154,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Criação de CAPS III Adulto - Promover a implantação de CPS III Adulto nas 32 subprefeituras
151,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Criação de CAPS III Adulto - Promover a implantação de CPS III Adulto nas 32 subprefeituras
170,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Criação de CAPS III Adulto - Promover a implantação de CPS III Adulto nas 32 subprefeituras
264,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Definição e Implantação da Linha de Cuidado Pós-COVID. - Definição e Implantação da linha de cuidado do Pós-COVID, com equipes multiprofissionais especificas por Supervisão Técnica de Saúde, com definição de fluxos, instrumentos e rotinas, além da rede de referência e contra-referência."
354,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo - Todas as informações oficiais e locais dos equipamentos de saúde deverão estar em formato acessível em suas unidades ou serem direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado.
390,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"ONCOLOGIA COM QUIMITERAPIA - Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR)."
447,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CAPS III Álcool e Drogas Vila Prudente - Implantar CAPS III Álcool e Drogas no território de Vila Prudente, conforme Portaria 3088/11 do Ministério da Saúde, que estabelece critérios populacionais para a implantação de CAPS.Aprovada na 20ª Conferencia Municipal de Saúde em fev/2019"
466,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Criação de CAPS III Adulto - Promover a implantação de CPS III Adulto nas 32 subprefeituras
505,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantação de PICS na RAS - PICS na Rede de Atenção à Saúde
547,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo - Todas as informações oficiais e locais dos equipamentos de saúde deverão estar em formato acessível em suas unidades ou serem direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado.
655,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantação de PICS na RAS - PICS na Rede de Atenção à Saúde
683,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantação/C onstrução de UPA no D.A. de Vila Prudente ou São Lucas - Em decorrência ao fechamento do Pronto Socorro do Hosp. Estadual de Vila Alpina em 01/02/21 a população dos distritos de Vila Prudente, São Lucas e Sapopemba."
718,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantação de ESF na Vila Alpina, Vila Zelina, Vila Bela e Q. Paineiras -  Em decorrência ao fechamento do Pronto Socorro do Hosp. Estadual de Vila Alpina em 01/02/21 a população dos distritos de Vila Prudente, São Lucas e Sapopemba"
775,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantação/C onstrução de UPA no D.A. de Vila Prudente ou São Lucas - Em decorrência ao fechamento do Pronto Socorro do Hosp. Estadual de Vila Alpina em 01/02/21 a população dos distritos de Vila Prudente, São Lucas e Sapopemba."
972,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantação de ESF na Vila Alpina, Vila Zelina, Vila Bela e Q. Paineiras -  Em decorrência ao fechamento do Pronto Socorro do Hosp. Estadual de Vila Alpina em 01/02/21 a população dos distritos de Vila Prudente, São Lucas e Sapopemba"
1006,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Incluir no Contrato de Gestão indicadores de acompanhamento da população idosa. - Incluir no Contrato de Gestão indicadores de diagnóstico e acompanhamento da população idosa.
1127,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantação de Centro de Especialidades Odontológicas (CEO)-Vila Prudente-Sao Lu - As principais linhas de ação do programa são a reorganização da atenção básica em saúde bucal (principalmente com a implantação das equipes de Saúde Bucal eSB na Estratégia Saúde da Família ESF), a ampliação e qualificação da atenção especializada (especialmente com a implantação de CEO."
1218,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantação de Centro de Especialidades Odontológicas (CEO)-Vila Prudente-Sao Lu - As principais linhas de ação do programa são a reorganização da atenção básica em saúde bucal (principalmente com a implantação das equipes de Saúde Bucal eSB na Estratégia Saúde da Família ESF), a ampliação e qualificação da atenção especializada (especialmente com a implantação de CEO."
1226,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"URSI territó,rio Vila Prudente Sao Lucas - Necessidade de construção e/ou adequação de equipamento já existente para a instalação da URSI no território da Vila Prudente/Sapopemba, visando acessibilidade da população a ser atendida (idosa).Aprovado na 19 Conferencia Municipal e a 20"
