Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
393,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,393,3) Linha de Ônibus Terminal Varginha com final na Rua da Sereia em frente ao campo de futebol - Jardim Novo Horizonte.,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/563/original/cbaf4c17c7e7ffe153dcc28a72987f646507710f.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1469,23/04/2024,Joaniro Amancio Pereira,Capela do Socorro,1469,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
419,10/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Capela do Socorro,419,"Pedimos a pavimentação das Ruas do bairro Chácara do Sol e Saneamento Básico. Rua Dona Benedita, Rua Piaui, Rua Amazonas, Rua Maranhão, Rua Tocantins, Rua Paraná, Rua São Paulo, Rua Minas Gerais, Rua Santa Catarina, Rua Pernambuco, Rua Bahia.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/588/original/2adfeb926a40a0f53c7de89892841213831f22f0.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1210,19/04/2024,Nelson Adelino Pereira,Capela do Socorro,1210,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2555,29/04/2024,Marcelo Siqueira Moreira,Capela do Socorro,2555,"CONSTRUÇÃO DE NOVO TERMINAL DE ONIBUS, DE TRANSBORDO RÁPIDO NO GRAJAÚ Para dar maior vazão ao passageiros que precisam desembarcar ou embarcar para os bairros localizados na Capela e no Grajaú, que seja construido um novo Terminal para o transbordo, na região do atual PASSA RAPIDO, nas confluencias da Avenida Atlantica com a Avenida Senedor Teotonio Vilela, onde esse Terminal terá a caracteristicas de desembarque e embarque rápidos, adimita todas as linhas de ônibus (tronco e as de longa duração) com esse Terminal organizariamos melor nosso modal e beneficaria a todos!",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/368/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1211,19/04/2024,Nelson Adelino Pereira,Capela do Socorro,1211,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
376,10/04/2024,Pedro H.,Capela do Socorro,376,"Ciclopassarela Estação Jurubatuba / Veleiros Hoje para acessar o principal eixo cicloviário os moradores precisam atravessar a ponte do socorro ou a ponte do Avon que não possuem segregação para bicicletas, o objetivo é uma ciclopassarela ligando o acesso a ciclovia da marginal já existente na estação Jurubatuba ao bairro de veleiros. Essa ciclopassarela já está prevista no projeto do PIU Arco Jurubatuba, contudo embora hoje a justiça tenha liberado a tramitação do projeto que foi apresentado em 2018 não vislumbro o inicio e conclusão do projeto em futuro próximo, dessa forma a implantação deve se dar através do orçamento cidadão.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/760/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",8,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
418,10/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Capela do Socorro,418,"1º complemento de abertura da Rua Agenor Klaussner, referente trecho (3), que continua enforcado altura nº 3.321 que inicia na Av. Paulo Guilguer Reimberg, portanto a mesma é denominada como logradouro público através da Lei 11.670 de 04 de novembro de 1994, através do Projeto de Lei nº 185/94. Obs: Pedimos as devidas providências Urgente sobre o assunto. Bairro jd. Novo Horizonte com Chac. Cocaia",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/587/original/7f9568acbccdb11b6ed949d9935a6bc8bd4c8029.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2430,29/04/2024,Valter Rufino,Capela do Socorro,2430,"MUDANÇA NO HORÁRIO DA FAIXA EXCLUSIVA NA AVENIDA SENADOR TEOTÔNIO VILELA O horário para circulação exclusiva para coletivos será das 06h às 10h e 16h às 20h, em ambos os sentidos.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
399,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,399,"2) Terminal Eliana: Para desafogar o trânsito da Av. Belmira Marin, distribuindo os passageiros aos terminais Varginha e Grajaú.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/567/original/cbaf4c17c7e7ffe153dcc28a72987f646507710f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2422,29/04/2024,Valter Rufino,Capela do Socorro,2422,"CALÇADA ACESSÍVEL Na avenida Senador Teotônio Vilela, entre a Avenida do Jangadeiro e Avenida Dona Belmira Marin",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
