Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2110,26/04/2024,JACKSON NAIM,Perus,2110,"SEPARAR (UBS) DA AMA/UBS INTEGRADA PQ ANHANGUERA Ja discutida em reuniões tanto da Coordenadoria regional norte 1, como supervisão, e unidade, tivemos a perda de praticamente 4 lugares para locação, em audiência publica Prefeita Luciana Torralles, sinalizou que tem terrenos disponivel para saúde, basta conselheiros irem e verificar a possibilidade, sabendo que: O MINISTRO DE ESTADO DA SAÚDE, Art. 5º O valor dos incentivos financeiros a serem destinados pelo Ministério da Saúde para o financiamento da construção de cada UBS, de acordo com seu respectivo Porte, é de: I - UBS Porte I: R$ 408.000,00 (quatrocentos e oito mil reais); II - UBS Porte II: R$ 512.000,00 (quinhentos e doze mil reais); III - UBS Porte III: R$ 659.000,00 (seiscentos e cinquenta e nove mil reais); e IV - UBS Porte IV: R$ 773.000,00 (setecentos e setenta e três mil reais). votem nesta proposta.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
44,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,44,Separação da AMA/UBS Integrada Parque Anhanguera,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/360/original/c22f83722349b2acf4b9af736a786b8cc1795bef.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2396,28/04/2024,Joaniro Amancio Pereira,Perus,2396,"UBS - JARDIM ADELFIORE Entre as ruas Tarcísio e Tiburno no Jardim Adelfiori (jd são Paulo) e entre a emei Alice Feitosa e a escola Miguel Oliva Feitosa existe um terreno da prefeitura, e nessa região do distrito Perus existe uma demanda muito grande da construção de uma unidade de saúde. Que seja construída uma U.B.S no local, ou que seja alugado um imovel para instalação de uma U.B.S, para atender a população (munícipes) do jardim São, jardim adelfiori, vila malvina, vila flamengo, sítio joa, Morro do rafa.",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2415,28/04/2024,Joaniro Amancio Pereira,Perus,2415,"CASA DE PARTO HUMANIZADO Oferecer dignidade p/ partos de baixo risco, em ambiente seguro, e um pré-natal gratuito para todas (até de risco). Atender a demanda da Zona norte e desafogar os hospitais, construindo uma Casa de Parto (ex. Casa Angela), parte do SUS. Acompanhar do pré-natal, parto até o pós-parto. Equipe: enfermeiras obstetras, obstetrizes, técnicas de enfermagem, cozinheiras, motorista de ambulância e educadoras p/ acompanhar, cuidar e orientar. Ambulatório de Aleitamento Materno e informação sobre Planejamento Familiar. Cesariana sem indicação aumenta 3X as chances de morte materna e os bebês correm + risco de desenvolverem asma, obesidade, diabetes e alergias. (fonte: Nascer no Brasil. Fiocruz, 2012) Joaniro Amancio Pereira Celular 11995903753",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2387,28/04/2024,Joaniro Amancio Pereira,Perus,2387,"HOSPITAL E MATERNIDADE Hoje temos nos distritos Perus Anhanguera aproximadamente 460 mil habitantes. hoje o bairro de Perus tem apenas 30 leitos para atender uma demanda de mais de 380 mil habitantes, o que fica totalmente comprometido e inviável o atendimento dos munícipes, superlotando o pouco equipamento de Saúde que temos. Não se nasce em Perus, nossas gestantes precisam correr para a cidade vizinha de Caieiras ou para o Hospital Geral de Taipas ou para cachoeirinha que fica fora do bairro para darem a luz. Precisamos urgentemente de um Hospital e uma maternidade na nossa região, pelo número imenso de habitantes, já poderíamos ser contemplados.",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
40,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,40,Ampliação de equipes de estratégia da família na UBS Perus,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/356/original/aceefa1d85e0e00832a5a39052b0f271adb90d91.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
39,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,39,Construção da UBS - Jardim do Russo,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/355/original/aceefa1d85e0e00832a5a39052b0f271adb90d91.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2397,28/04/2024,Joaniro Amancio Pereira,Perus,2397,"UBS - VILA INÁCIO - JD DO RUSSO rua Pedro Vicente de Azevedo, e rua Marcondes de moura e Costa existe um terreno administrado pela concessionária auto Ban esse terreno é encontrado na rodovia dos bandeirantes, e fica na vila Inácio com jardim do russo e vila operária. E nessa região citada não existe uma unidade de saúde, e a demanda é grande e acaba sobrecarregado a UBS integrada da praça do samba no Jardim dos manacas. Que possamos construir uma UBS nesse endereço,. Em reuniões com a concessionária foi falado do uso do terreno e a mesma sede o terreno para possível uso municipal, que atenda a população",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2117,26/04/2024,JACKSON NAIM,Perus,2117,"CADEIRA DE RODAS EM GERAL fiz esta mesma proposata em 26/04/2021 - 19:46 Sabemos que em algumas unidades; as cadeiras de rodas são todas antigas, não sendo trocadas por muitos anos, podemos colocar que todas as cadeira que não tem condições de uso, seja trocadas pelas O.S que administram, com alto indice de pessoas dentros das unidades falta cadeiras de rodas,",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/248/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
55,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,Encaminhar agentes de saúde para os locais que não tem nem posto de saúde,"Agentes de saúde para os locais que não tem nem posto de saúde Abranger os agentes de saúde para os locais que não tem nem posto de saúde, onde seria o posto da Praça do Samba onde atende (Russo) Jardim da Paz, Adelfiori, Vila Inácio",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/371/original/02b1d991e824ebee1424b92ecd9677d0bd1d817d.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
29,04/04/2024,Fernando Gama,Perus,29,"Sugiro a criação de uma unidade de atendimento para animais domésticos na região, responsável por oferecer serviços de atendimento médico veterinário, consultas, exames e cirurgias, bem como informações e orientações sobre a posse responsável de animais de estimação. Essa iniciativa seria importante para a comunidade local, especialmente para os donos de animais que não têm acesso a serviços veterinários de qualidade ou não sabem cuidar adequadamente de seus animais. A unidade também poderia ajudar a controlar a população de animais de rua por meio de campanhas de castração e vacinação. Para a criação da unidade, sugiro a formação de uma equipe qualificada, incluindo médicos veterinários, enfermeiros, técnicos de enfermagem e atendentes, além da aquisição de equipamentos e materiais necessários para atender aos animais, como mesas de exame, equipamentos de radiografia e ultrassom e materiais cirúrgicos.",Saúde,"","","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
