Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2238,28/04/2024,Caique Alves de Souza,São Mateus,2238,"HOSPITAL IGUATEMI - ELABORAÇÃO ESTUDOS E PROJETO BÁSICO PARA CONSTRUÇÃO Proponho que sejam iniciados os estudos preliminares para uma futura implantação de um Hospital Municipal para atender o Distrito do Jardim Iguatemi, que pelo tamanho, tanto os Hosp. Sta. Marcelina de Itaquera, Carme Prudente em Cid. Tiradentes e o São Mateus / Sapopemba não comporta a demanda do distrito e bairros adjacentes. Sabendo que a verba é pequena, um estudo preliminar já adiantaria para a população se mobilizar para uma contrução de Hospital.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1327,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1327,"Construção UBS Nove de Julho, no 1351 escola estadual Lourenço Janelatti.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/021/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2524,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2524,"Construção da URSI São Mateus em terreno cedido pela SEME, que localiza-se na esquina das Ruas Ângelo de Cândia com Dr. Aureliano da Silva Arruda.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/345/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2519,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2519,"Construção de uma UBS no Jardim 9 de Julho na Rua Dr. Paulo Queiroz nº 1351, no terreno da Escola Lourenço Zanelatti. Já temos ofício encaminhado para a Secretaria de Saúde já aprovado pela Coordenadoria.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/340/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1767,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1767,"Construção de uma unidade básica de saúde no Jd. Nove de Julho no terreno da Escola Lourenço Zanelatti 1351. O terreno já foi vistoriado e apresentado pela engenharia da Coordenadoria Leste, conforme processo SEI 6018.2023/0117046-4.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/143/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1843,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1843,UPA no Jardim Iguatemi.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/159/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2502,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2502,"Ampliação do AMA Conquista III, mais 4 consultórios.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/323/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2503,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2503,"Construção da nova UBS Jd. Nove de Julho no terreno da Escola Estadual Lourenço Zanelatti (1351). Terreno já liberado pela Saúde Municipal, aguardando liberação do governo estadual. Endereço: Rua Paulo de Queiroz, 1351-1519, Jd. Nove de Julho.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/324/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2516,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2516,"Saúde: Construção de uma UBS: local Saturnino Pereira, nº 246. <Palanquinho>",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/337/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2489,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2489,Implantação de uma UPA no distrito São Rafael. Foram indicadas algumas áreas próximas ao Rodoanel.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/313/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1095,18/04/2024,Vanessa Pereira Marins ,São Mateus,1095,"Centro especializado para pessoas com autismo,Hoje ja tem centro para os autistas no rio de janeiro voltado para pessoas de zero a 18 anos com autismo.Esse é um centro que vai cuidar das pessoas com transtorno do espectro autista e também vai dar apoio aos familiares desses pacientes.As famílias terão todo suporte necessário para entender melhor como lidar com o austismo,PODEMOS TAMBÉM aqui no nosso território ter um centro já que temos Exemplo que temos hem outros município.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1831,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1831,Implantação de centro psicossocial (CAPS) infantil e adolescente na região Palanque.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/154/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1833,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1833,"UPA São Mateus: terreno já existente, repasse de verba federal. Território sem hospital municipal de referência, apenas um serviço de UE 24H, 5 AMAS serviços 12h utilizados como serviços de UE, sem leito de observação e sem interface à atenção terciária. Endereço: Forte do Leme x Rua Forte da Ribeira - Jd. São Lourenço",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/155/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1829,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1829,Realocação da Unidade Básica de Saúde Palanque.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/152/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2505,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2505,"Construção da UBS Nove de Julho na Rua Dr. Paulo de Queiroz, nº 1351. Terreno já aprovado para a construção. Este terreno é junto com a Escola Lourenço Zanelatti.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/326/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2501,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2501,A construção da nossa unidade da Saúde do Idoso na R. Ângelo de Cândia ao lado da UBS de São Mateus.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/322/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2521,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2521,Ampliação da UBS São Mateus I - Superlotação nos serviços.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/342/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2500,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2500,"Anexar terreno do CDC São Mateus abandonado em favor da UBS São Mateus I que necessita ser construída - data de 1972 e a população aumentou consideravelmente e a área para atendimento da população é a mesma há 52 anos. Essa UBS situa-se à Rua Ângelo de Cândia, 1058, São Mateus.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/321/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1328,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1328,"Construção de uma nova UBS no Jardim 9 de Julho, no terreno da Escola Estadual Lourenço Janelatti. Já temos ofício encaminhado para Secretaria da Saúde aprovado pela Coordenadoria.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/022/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2523,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2523,Ampliação da AMA/UBS Jd. Santo André. Rua Miguel Ferreira de Melo.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/344/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1732,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1732,"Construção de nova UBS Jardim Nove de Julho na parte do terreno da Escola Estadual Lourenço Janelatti, na rua Dr.Paulo de Queiroz, 1351-1919, Jd. 9 de Julho.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/141/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2520,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2520,"Construção da UPA São Mateus, em terreno, sito à rua Forte do Leme, esquina com a rua Forte da Ribeira conforme SEI 6018.2023/0092016.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/341/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1329,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1329,Construção da UBS Jd. 9 de Julho na Av. Dr. Paulo de Queiroz nº1.351. O terreno já está aprovado. Esse terreno é junto ao colégio Lourenço Zanellati.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/023/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",11,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2525,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2525,Ampliação URSI São Mateus.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/346/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2504,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2504,Construção da UPA Pq. São Rafael.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/325/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
