Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2521,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2521,Ampliação da UBS São Mateus I - Superlotação nos serviços.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/342/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1440,23/04/2024,Donizete ,São Mateus,1440,"IMPLANTAR UNIDADE CRAS NO DISTRITO DE SÃO RAFAEL - No Distrito de São Rafael o qual conta com mais de 150mil habitantes não há uma unidade do CRAS. O Centro de Referência de Assistência Social (CRAS) é um serviço público responsável pela oferta de serviços, programas, benefícios e projetos sociais. O CRAS atende famílias e indivíduos na comunidade e oferta serviços voltados a crianças, adolescentes, jovens, idosos e pessoas com deficiência. O principal serviço do CRAS é o trabalho social com famílias para fortalecer seus vínculos, promover o acesso a direitos e à melhoria de sua qualidade de vida. No territorio da Subprefeitura São Mateus, há três Distritos e dois destes, já contam com uma unidade CRAS, na Subprefeitura tem o Descomplica. Entretanto, a dificuldade está nas agendas disponíveis, muitas das vezes passa-se mais de mês para conseguir uma agenda para atendimento.",Assistência Social,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1839,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1839,"Na subprefeitura São Mateus, há 40 processos em aberto de hortas urbanas em atividade, número que pode ser maior, já que esse número já chegou a ser 63, mas como muitas não atualizaram o cadastro, podem estar operando sem este registro oficial. Apesar desse significativo espaço produtivo, que gera emprego e renda para muitas famílias, falta um ponto centralizado de venda dos hortifruti produzidos, a maioria considerada orgânica. O poder público pode contribuir para a evolução desse mercado. Hoje, os agricultores urbanos contam como único ponto de apoio a cessão de adubo orgânico, gerado pela decomposição dos restos de limpeza de feiras livres e poda de grama distribuído pelo Centro de Compostagem, localizado na Rua Forte do Araxá, Parque São Lourenço. Essa central elimina ou pelo menos reduz, em alguns casos, o uso de adubos químicos processados, de alto valor. Também presente na proposta 434.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/157/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2507,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2507,Nova linha de ônibus para as seguintes ruas: 1ª. Av. dos Sertanistas 2ª. Av. Sapopemba 3ª: Rua Cândido Xavier 4ª: Rua Hiran Leite 5ª: Rua Ana Balog 6ª: Rua Mariana de Sousa 7ª: Rua Manuel Veloso 8ª: Rua Madureira Calheiros 9ª: Travessa Axé Babá 10ª: Travessa Sandália Cor de Prata 11ª: Rua Morro do Espia 12ª: Rua Francisco de Melo Av. Antonio Ferreira Terminal Vila Carrão,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/329/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1843,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1843,UPA no Jardim Iguatemi.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/159/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1826,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1826,Revitalização da Praça Cataguarina. Iluminação/equipamentos e reforma da praça.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/150/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1077,18/04/2024,Vanessa Pereira Marins ,São Mateus,1077,Criação de um centro cultural e esportivo para o público PCD com espaço e salas multifuncional.Para o distrito de São Rafael,Cultura,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1845,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1845,Mercado Municipal no Jardim Iguatemi.,Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/161/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1830,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1830,Implantação de academia pública para idosos na região do Palanque.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/153/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2505,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2505,"Construção da UBS Nove de Julho na Rua Dr. Paulo de Queiroz, nº 1351. Terreno já aprovado para a construção. Este terreno é junto com a Escola Lourenço Zanelatti.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/326/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2516,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2516,"Saúde: Construção de uma UBS: local Saturnino Pereira, nº 246. <Palanquinho>",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/337/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2238,28/04/2024,Caique Alves de Souza,São Mateus,2238,"HOSPITAL IGUATEMI - ELABORAÇÃO ESTUDOS E PROJETO BÁSICO PARA CONSTRUÇÃO Proponho que sejam iniciados os estudos preliminares para uma futura implantação de um Hospital Municipal para atender o Distrito do Jardim Iguatemi, que pelo tamanho, tanto os Hosp. Sta. Marcelina de Itaquera, Carme Prudente em Cid. Tiradentes e o São Mateus / Sapopemba não comporta a demanda do distrito e bairros adjacentes. Sabendo que a verba é pequena, um estudo preliminar já adiantaria para a população se mobilizar para uma contrução de Hospital.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2491,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2491,Utilizar a área próxima ao Parque São Lourenço para implantar a sede própria da Subprefeitura de São Mateus.,Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/314/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2512,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2512,"Acesso para Jardim Nova Vitória I, através da Av. Bento Guelfi para a Rua Anecy Rocha, altura 1.300.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/334/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1426,23/04/2024,Donizete ,São Mateus,1426,"REVITALIZAÇÃO DE EQUIPAMENTO PÚBLICO - PRAÇA - A Praça Gilberto Reis Possani, localizada entre as Rua José Bento de Melo e Rua Manoel Botelho - Parque São Rafael, necessita de revitalização, incluindo a manutenção e restauração da quadra.",Zeladoria Urbana e melhorias de bairro,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1846,24/04/2024,Anderson Frederico ,São Mateus,1846,"Visando atender o interesse público solicitamos recursos na Implantação de infraestrutura para complexo esportivo e de lazer em equipamento público de uso social para atender munícipes de todas as idades inclusive atípicos e de limitação física:lLOCAL; à rua Frei Mateus de Assunção n° 292 , Pq: São Rafael - SP.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/162/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1831,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1831,Implantação de centro psicossocial (CAPS) infantil e adolescente na região Palanque.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/154/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1767,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1767,"Construção de uma unidade básica de saúde no Jd. Nove de Julho no terreno da Escola Lourenço Zanelatti 1351. O terreno já foi vistoriado e apresentado pela engenharia da Coordenadoria Leste, conforme processo SEI 6018.2023/0117046-4.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/143/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1328,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1328,"Construção de uma nova UBS no Jardim 9 de Julho, no terreno da Escola Estadual Lourenço Janelatti. Já temos ofício encaminhado para Secretaria da Saúde aprovado pela Coordenadoria.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/022/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2170,27/04/2024,Joaniro Amancio Pereira,São Mateus,2170,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2526,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2526,Estudo para acabar com o alagamento na Avenida Sapopemba entre a Rua Miguel Ferreira de Melo.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/347/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1810,24/04/2024,Nelson Adelino Pereira,São Mateus,1810,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1624,24/04/2024,Joaniro Amancio Pereira,São Mateus,1624,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1742,24/04/2024,Joaniro Amancio Pereira,São Mateus,1742,"BANHEIRO PÚBLICO PARA BANHO. Colocar em cada subprefeitura um banheiro, para os moradores de rua tomar banho fazer sua higiene pessoal, em todas as subprefeituras existem muitos moradores de rua, e eles usam as bibliotecas os bom pratos para se limpar. Seria uma forma de resgatar a alto estima. e que tenha um ponto de recebimento de roupas. Assim eles ao praticar sua higiene pessoal recebem roupas novas e limpas. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2520,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2520,"Construção da UPA São Mateus, em terreno, sito à rua Forte do Leme, esquina com a rua Forte da Ribeira conforme SEI 6018.2023/0092016.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/341/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1825,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1825,Fortalecimento da iluminação da Praça Miguel Ramos de Moura.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/149/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2489,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2489,Implantação de uma UPA no distrito São Rafael. Foram indicadas algumas áreas próximas ao Rodoanel.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/313/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1777,24/04/2024,Nelson Adelino Pereira,São Mateus,1777,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1851,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1851,"Trazer infraestrutura complementar a Arena Unidos (Rua Aristides Ricardo) em vestiários, sanitários, iluminação, calçamento e cercamento. Necessário a construção de uma habitação fora caseiroque cuida e zela pelo patrimônio.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/165/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1844,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1844,Estádio poliesportivo em São Mateus.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/160/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1967,25/04/2024,Joaniro Amancio Pereira,São Mateus,1967,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024. Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1513,23/04/2024,Joaniro Amancio Pereira,São Mateus,1513,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
434,11/04/2024,Sueli Cemais,São Mateus,434,"O CEMAIS desde 2017 vem levando para as audiências públicas a necessidade da construção de uma MERCADO MUNICIPAL na região da Subprefeitura de São Mateus, não entendemos a razão do mesmo não existir, visto que, em locais com menor número de pessoas, o mercado existe há décadas. Acreditando que juntos podemos fazer a diferença e ajudar a construir a cidade que sonhamos, estamos escrevendo essa proposta, MERCADO MUNICIPAL para São Mateus. Considerando a característica rural em parte do território e o grande número de produtores de orgânicos na região São Mateus, entendemos que se faz justo e necessário um Mercado Municipal. Este mercado público poderá escoar a produção local, movimentar a economia, gerar trabalho e renda, além de tornar-se um novo ponto turístico na região, onde as famílias possam se encontrar e realizar suas compras.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/766/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",15,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2525,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2525,Ampliação URSI São Mateus.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/346/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1891,24/04/2024,Joaniro Amancio Pereira,São Mateus,1891,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Joaniro Amancio 1199590.3753.",Assistência Social,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
582,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Mateus,582,"Estudo técnico para viabilidade para implantação de uma UBASA - Unidade Básica de Saúde Animal no território do Distrito do Iguatemi. A UBS Animal é um projeto amplo, estruturado com base no modelo de grandes clínicas veterinárias com o intuito de disponibilizar ao munícipe todo e qualquer suporte necessário aos seus animais de estimação.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2519,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2519,"Construção de uma UBS no Jardim 9 de Julho na Rua Dr. Paulo Queiroz nº 1351, no terreno da Escola Lourenço Zanelatti. Já temos ofício encaminhado para a Secretaria de Saúde já aprovado pela Coordenadoria.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/340/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
583,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Mateus,583,"Projeto Executivo e Execução de Serviços de Drenagem e Pavimentação (infraestrutura) nas Ruas do Bairro do Jardim Jéssica. Solicita-se projeto e execução de infraestrutura nas ruas: Rua Guaratinguetá, Rua Taubaté, Rua Rio Claro, Rua Ribeirão Preto, Rua Jacareí, Rua Campos do Jordão, Rua Rio do Vale, Rua Michael Douglas, Rua Victor Machieto e Rua Mogi das Cruzes, toda situadas no bairro do Jardim Jéssica - Distrito do Iguatemi.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2439,29/04/2024,Olivgu ,São Mateus,2439,"PROJETO EXECUTIVO E EXECUÇÃO DE SERVIÇOS DE DRENAGEM E PAVIMENTAÇÃO- Rua Lago Michigan, Iguatemi, SP. Trata-se de via denominada através da Portaria 682/2000. Via em péssimas condições de tráfego. Para melhorias de mobilidade urbana, segurança do tráfego local e dos moradores, solicita-se infraestrutura desta via pública. Processo SEI 6054.2024/0000450-0.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1423,23/04/2024,Donizete ,São Mateus,1423,"REVITALIZAÇÃO DE EQUIPAMENTO PÚBLICO - PRAÇA - A Praça Lucas Gonçalves Spinola, localizada entre as Rua Francisco de Melo Palheta e Rua Gomes de Lisboa - Parque Boa Esperança SP, necessita de revitalização, incluindo a manutenção e restauração dos briqnuedos (Playground), quadra de futebol e pista de skate.",Zeladoria Urbana e melhorias de bairro,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1705,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1705,"Pavimentação das ruas: - Continuação da tr: Francisco Manara - Continuação da tr: Jacarandá Mimoso Solicitamos a pavimentação dessas ruas, pois trata de acesso únicos de boa parte dos moradores e acesso de veículos próprios, vans escolares e carros de entrega.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/132/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2506,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2506,"A construção da sede do Mercado Municipal de São Mateus, mais precisamente no Parque São Louernço.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/327/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
586,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Mateus,586,"Providenciar a implantação de grade de proteção no córrego situado entre as Ruas Ayrton Senna e Rua Bento Pires Riberio no Jardim São Francisco - Distrito São Rafael. Devido a ausência de grade de proteção no local, há risco de acidentes. Recuperar calçada deste trecho onde está o córrego, pois ocnsta incompleta a passagem de pedestres e realizar a devida instação de proteção se faz de extrema urgência a observância de zeladoria no local.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1828,24/04/2024,Joaniro Amancio Pereira,São Mateus,1828,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2438,29/04/2024,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,2438,"OBRAS PARA SANAR ALAGAMENTOS FREQUENTES na Rua Francisco de Magalhães - Contratação de empresa especializada para a execução de obra de drenagem em tubos de concreto e PEAD, contenção de talude em gabião e serviços complementares, na Rua Francisco de Magalhães, altura do n 100, no Jardim 9 de Julho. Conforme informado pela Coordenadoria de Projetos e Obras– CPO Subprefeitura São Mateus, tramitação no processo SEI 6054.2024/0000112-8.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2518,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2518,"Lazer: Centro Cultural com oficina, esporte, música, cursos, na Rua Saturnino Pereira nº 14.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/339/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
