Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1514,23/04/2024,Joaniro Amancio Pereira,Sé,1514,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
54,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,54,Nova unidade da URSI Abrir uma nova unidade da URSI - Unidade de Referência de Saúde do Idoso. É necessária mais de uma unidade para atender a demanda da região central.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/370/original/f8243df85121703a817c40d5a4386c8db49ce439.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1575,23/04/2024,Joaniro Amancio Pereira,Sé,1575,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
390,10/04/2024,Bruno Salerno Rocha,Sé,390,"Implantação de Jardins de Chuva Com o intuito de aumentar o conforto térmico da região e minimizar as enchentes que acontecem na Baixada do Glicério, proponho a criação de um jardim de chuva no canteiro central da Rua Conselheiro Furtado, no trecho entre a Rua Dr. Lund e a Rua dos Estudantes.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/765/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1376,22/04/2024,Inez,Sé,1376,Desobstrução e limpeza das galerias da Av. São João desde a Av Duque de Caxias até pelo menos a Praça Marechal Deodoro Esse trecho da Av têm apresentado problemas de enchente com chuvas fortes,Saneamento,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
73,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,73,"Preservação, conservação, reposição dos munumentos históricos Intervenção na preservação, conservação, reposição dos munumentos históricos localizados na Subprefeitura Sé, tendo em vista que o Instituto Histórico e Geográfico de São Paulo tem participado ativamente, desde sua fundação em 1894, na condução de trabalhos nesta área junto à Prefeitura Municipal de São Paulo, com destaque para os monumentos que homenageiam membros integrantes desta que é a primeira instituição cultural da Cidade Capital e do Estado de São Paulo.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/381/original/ed68e9354aa3ffddbaf6464605a498395495469e.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
71,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,71,2) Cursos de letramento digital para a população idosa da cidade.,Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/675/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2536,29/04/2024,gabriel_neistein,Sé,2536,"Melhorias urbanas para pedestres no Bom Retiro _ Alinhada ao ODS-ONU 11 (11.3 e 11.7), esta proposta concentra tres intervencoes de melhorias viarias voltadas aos pedestres no Bom Retiro, de preferencia realizada apos etapa de projeto participativo junto a comunidade. _ a. Encontro por excelencia: Prates Tres Rios - Este cruzamento e uma centralidade no bairro e um espaço de intenso fluxo. Atraves da transformaçao de vagas de carro propoese ampliar as calçadas nas esquinas para usos voltados para pedestres e comércios. _ b. O cruzamento que vira praca: Areal Graça - Este cruzamento esta localizado numa area onde convivem moradia e trabalho. Para dar condicoes de apropriacao de uma area publica, cria-se um pequeno largo, com ampliacao da calcada e tratamento paisagistico. _ c. Um coracao fluido: Praca Carmine Pate - Esta praca se situa num ponto estrategico de convergencia de fluxos de entrada, saida e distribuicao no bairro. Entretanto este espaco nao apresenta ambiencia para ser utilizado como praca. Propomos um redesenho com um calcamento elevado para a circulacao dos pedestres com dispositivos de reducao de velocidade para veiculos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/355/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/795/original/24c89cf5c23be91859ba0b05d2177df5e6288217.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2266,28/04/2024,DECIO SUNAGAWA,Sé,2266,"Fora os banheiros públicos, fiz uma proposta específica deste assunto, a população em situação de vulnerabilidade tem outras necessidades: A ideia é que sejam oferecidas instalações com refeitórios onde as ONG's poderiam levar suas quentinhas, daí não haveria necessidade de uma cozinha, o que reduziria o custo, e estas pessoas poderiam lavar as mãos antes de comer, comer, DECENTEMENTE, sentados em uma mesa, e usar o banheiro em seguida. Estes banheiros seriam equipados com chuveiros para eles tomarem banho, e ali poderiam cortar o cabelo e/ou barba, este local ainda teria uma lavanderia para que eles lavem a roupa já que eles não tem onde guarda-las, muitos improvisam guardando em bueiros, caixas de inspeção da ENEL e até o alto das árvores. Haveria ainda um ""brechó"" com roupas doadas para que possam trocar suas roupas por outras limpas.",Assistência Social,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
593,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sé,593,"Polo de Atenção à Saúde da População em Situação de Vulnerabilidade Social. Instalações abertas 24h, com os seguintes equipamentos: 1) Banheiros com chuveiros, masculino e feminino - Para viabilizar o acesso a higiene pessoal: lavar as mãos antes das refeições, escovar os dentes, às necessidades fisiológicas, tomar banho, onde poderiam, também, cortar o cabelo e/ou a barba; 2) Fraldário / sala para amamentação. Para os cuidados da higiene das crianças, para as mães amamentarem seus filhos com dignidade, com trocador e poltrona, com a oferta de absorventes gratuitos; 3) Lavanderia coletiva – “Arara Solidária” para troca de roupas (...) Acesse a proposta completa em: https://drive.google.com/file/d/17KyfxHx7cuFdQl1FhqZjmK71HA6Jfye3/view",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
56,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sé,56,"Eu, Maria das Mercês Mendonça, moro na pousada do São João. Sou idosa! Moro nesta pousada onde só tem um elevador, onde sempre é quebrado. Eu peço ao Prefeito que coloque um elevador decente, pois eu não aguento mais ver os idosos subindo e descendo escadas com mobilidade reduzida. Sr. Prefeito, eu lhe peço, em nome de Jesus, que resolva isso! E a comida que é servida é mais carne de porco, que faz mal para idosos. O senhor, se fizer isso, vai ganhar muitos votos que eu vou conseguir para o senhor. OBS: Socorro, Sr. Prefeito!",Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/669/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
689,12/04/2024,Maria Angélica Oliveira,Sé,689,Ter Conselho gestor em todos os equipamentos de Segurança Alimentar e Nutricional para ampliar a participação social na gestao e no desenho das politicas e programas,Segurança Alimentar,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
594,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sé,594,Que seja realizada a proposta vencedora entre as discutidas no CPM Sé para a realização de um estudo e uma pesquisa sobre demandas e soluções para a região da cracolândia abordando a história e a população da região. A pesquisa deve ser feita por instituição independente e de reconhecida competência técnica. Que seja utilizado a minutra já divulgada no CPM Sé.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1413,23/04/2024,Luis Kobayachi,Sé,1413,"Reforma e Requalificação do Polo Cultural da Terceira Idade (Rua Teixeira Mendes, 262 - Cambuci) 1) Reforma e impermeabilização do telhado para acabar com os vazamentos e goteiras que prejudicam a execução das atividades. 2) Requalificação do galpão, instalando em parceria com a Secretaria de Assistência Social um Centro Dia do Idoso e um Núcleo de Convivência do Idoso e transferindo a parte da assistência aos moradores de rua para um outro centro mais especializado (CRAS ou CREAS), de forma que o Polo seja de fato um centro para convivência e atendimento às pessoas de Terceira Idade da região. 3) Modernizar a infraestrutura de informática, para que as pessoas acessem a internet em qualquer lugar do Polo. Com isso, ampliar as iniciativas de inclusão digital da Terceira Idade, que é prioritária dentro da Política Nacional de Educação Digital. 4) Instalar pisos antiderrapantes e aumentar a iluminação (acessibilidade).",Direitos Humanos e Cidadania,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1626,24/04/2024,Joaniro Amancio Pereira,Sé,1626,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
595,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sé,595,"Locação social para idosos, gays lgbt, famílias, famílias imigrantes, mais prédios ou melhorias de prédios para mais acolhimento.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1835,24/04/2024,Joaniro Amancio Pereira,Sé,1835,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2530,29/04/2024,Eleni R,Sé,2530,"O coletivo Jurubatuba Mirim gostaria que fosse estudado e realizado um projeto paisagístico para revitalização do território do riacho Jurubatuba Mirim, bacia Aclimação, com jardins em espaços que hoje são ociosos, como calçadas rentes a muros de fundos de prédios no primeiro quarteirão da rua André Gouveia. Neste trecho, poderia haver também biovaletas e calçadas permeáveis a fim de que águas de chuvas não acumulem no vale do rio Jurubatuba, que corre sob a avenida Armando Ferrentini. Na parte alta da rua André Gouveia, na montante do riacho Jurubatuba Mirim poderia haver uma microfloresta em área pública próxima à escada hidráulica. Para melhorar a permeabilidade do solo e ampliar as áreas verdes, o coletivo também propõe calçadas permeáveis, jardins de chuva e biovaletas nas ruas Apeninos, Nilo, Itatins, Carlos Chagas, Rodrigo Cláudio, Safira e Paraíso.",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
961,17/04/2024,Eliane Medeiros,Sé,961,"Gostaria de propor a criação de um posto policial fiixo no Largo do Arouche. Este local está abandonado, um caos. Tráfico intenso de drogas 24horas. Reportagem da Rede Record, exibida a um mês confirma o que os moradores estão passando. Além do comércio estar fechando as portas.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2254,28/04/2024,DECIO SUNAGAWA,Sé,2254,"O Centro concentra a maior população de rua, e este número não para de crescer, e não há infraestrutura para atende-los, principalmente banheiros públicos. Isto gera um problema sanitário, pois o sistema digestivo destas pessoas ainda funciona, e na falta de banheiros, elas precisarão fazer suas necessidades fisiológicas nas praças, fachadas de prédios, bancas de jornal etc. Este círculo vicioso, gera gastos extras com limpeza, deterioração destes locais, prejuízos ao comércio e turismo já que a sujeira e o mau cheiro afastam as pessoas e provocam um esvaziamento da região, que fica com a economia cada vez mais fragilizada. Estes banheiros seriam 24h, ter ao menos uma pessoa para fazer limpeza e segurança, a contratação priorizaria moradores em situação de vulnerabilidade. A instalação ou ampliação das instalações, seria nos Terminais de Ônibus da Amaral Gurgel, Bandeira, Correios, Largo Paissandu.",Assistência Social,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
78,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,78,"Construção de Unidades de Habitação Social (Locação Social) para famílias monoparentais de pessoas idosas Construção de Unidades de Habitação Social (Locação Social) para famílias monoparentais de pessoas idosas. A partir de 2025, a população idosa do país irá ultrapassar a de jovens (até 14 anos) e vocês precisam se atentar para isso.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/383/original/49a323d2e299cb35181fdaa5828eba20ebacdb63.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
592,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sé,592,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
66,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,66,"Subvenção mensal ao Instituto Histórico e Geográfico de São Paulo Subvenção mensal ao Instituto Histórico e Geográfico de São Paulo, por seus 130 anos de intervenção em prol da Educação e Cultura da Cidade de São Paulo e por sua localização na Rua Benjamim Constatnt 158, Sé, bem como por sua atuação na área da presevação do patrimônio histórico da Capital, e ainda no atendimento a todos os cidadãos e alunos da rede municipal de ensino. Essas demandas devem ser atendidas por possuir Declaração e Certificado de Utilidade Pública Municipal e como importante equipamento cultural para a desejada revitalização do Centro Histórico da Cidade de São Paulo.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/378/original/ed68e9354aa3ffddbaf6464605a498395495469e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
12,03/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,12,"Programa de locação social permantente para a população em situação de rua e demanda de moradia da faixa 1 (50% e 50%) com convênio com o governo federal pelo programa de democratização dos imóveis da união, no modelo do prédio da Rua Asdrúbal do Nascimento. A gestão condominial é da municipalidade com participação dos moradores. A inserção no programa deverá ser viabilizada por meio de programa social e também deverá ocorrer acompanhamento social posterior.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/658/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
77,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,77,"implementação de banheiros públicos Considerando que a maior parte da população em situação de rua está concentrada na região central, torna-se urgente a implementação de banheiros públicos, que permitam acesso a banho e atendimento às necessidades básicas desta população.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/679/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
53,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,53,Transformar o proto socorro da Barra Funda em uma UPA III A unidade não comporta a demanda do território.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/369/original/f8243df85121703a817c40d5a4386c8db49ce439.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1545,23/04/2024,Joaniro Amancio Pereira,Sé,1545,"RESOLUÇÃO DE CONFLITOS Criar um grupo de apoio para aconselhamento e resolução de conflitos. Em algumas ocorrências policiais é melhor que seja resolvido intermediado por uma autoridade religiosa, esse grupo de apoio será composto por várias autoridades religiosa de etnias diferentes. Esse equipamento ou projeto tem um potencial pra ajudar as mulheres para acabarmos com o feminicidio. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
596,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sé,596,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1779,24/04/2024,Nelson Adelino Pereira,Sé,1779,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
76,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,76,"bebedouros públicos e outras estratégias de acesso à água para as populações em situação de vulnerabilidade 2) Implementar equipamentos para garantia de segurança hídrica, retomando os bebedouros públicos e outras estratégias de acesso à água para as populações em situação de vulnerabilidade, em especial população em situação de rua.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/678/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
64,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sé,64,"2) Implantação de coberturas, abrigos e bancos em todos os pontos de ônibus localizados na Bela Vista, Sé, Liberdade, Bom Retiro, Consolação, Santa Cecília, Cambuci e República.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/672/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
74,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,74,"melhoria da qualificação da educação paulistana O Instituto Histórico e Geográfico de São paulo apoia a melhoria da qualificação da educação paulistana a partir da melhoria das condições de trabalho para professores e demais agentes da educação, tendo que entre seus membros constam vários educadores com intervenção municipal, estadual e federal. Neste tema, detacamos a necessidade de eliminar a demanda por creches para o atendimento às crianças residentes na Subprefeitura da Sé.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/382/original/ed68e9354aa3ffddbaf6464605a498395495469e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
48,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,48,"Hospital Municipal de Referência. Não há hospital de referência no centro. Considerando o aumento e envelhecimento da população, necessitamos atendimento de urgência e emergência 24 horas, com internacões e cirurgias.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/364/original/f8243df85121703a817c40d5a4386c8db49ce439.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
50,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,50,"Abrir duas novas UBS: 1 - Liberdade/Consolação 2 - Luz/Gusmões. Houve um grande aumento na população do centro, necessitando ampliar o serviço de UBS.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/366/original/f8243df85121703a817c40d5a4386c8db49ce439.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2241,28/04/2024,Joaniro Amancio Pereira,Sé,2241,"FAIXA DE PESDETRE - GUIA REBAIXADA - PCD As nossas faixas de pedestres quando tem não tem guia rebaixada, é as guias quase nunca tem, é quando tem estão fora da faixa de pedestres. Que as prefeituras possam adequar faixas de pedestres com guias rebaixadaa. Precisamos dar condições as pessoas com deficiência de se locomover sem riscos. Inclusão já. Joaniro Amancio Celular 11995903753",Direitos Humanos e Cidadania,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2631,29/04/2024,Joaniro Amancio Pereira,Sé,2631,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1893,24/04/2024,Joaniro Amancio Pereira,Sé,1893,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Joaniro Amancio 1199590.3753.",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1992,25/04/2024,Alberto Milani Júnior,Sé,1992,"O Distrito Consolação nas proximidades da rua da Consolação com a Av. Paulista precisa de um serviço de banho, água potável, lavanderia e um Centro de Referencia de Assistência Social para população vulnerável e de rua, pois o único serviiço que tinha suportada pela paróquia da Igreja São Luis de Gonzaga encerrou faz uns dez anos, mas a população de rua ficou por lá.",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2590,29/04/2024,Joaniro Amancio Pereira,Sé,2590,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
58,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,58,"Banheiros públicos, água potável, restaurante solidáro, lavanderia solidária (para pop rua)",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/373/original/7be391fe90ecc051e2270275a7716dac5eb0010b.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
75,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,75,"Implantar Centro de Referência em Segurança Alimentar e Nutricional na região central do município Implantar Centro de Referência em Segurança Alimentar e Nutricional na região central do município3) Implantar Centro de Referência em Segurança Alimentar e Nutricional na região central do município, conforme previsto no Plano Diretor Estratégico, a exemplo dos do Butantã e Vila Maria como polo de desenvolvimento de programas de garantia do direito humano à alimentação e nutrição adequadas, como Armazém Solidário, Cozinha Escola, geração de trabalho e renda, horta comunitária e programa de compostagem.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/677/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
