Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
292,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,292,"Área dos Direitos Humanos - Pedimos que façam constar verba no orçamento para que o GRANDE CONSELHO MUNICIPAL DO IDOSO - GCMI, hoje Conselho Municipal do Idoso, tenham recursos suficientes para elaboração de material de divulgação dos serviços prestados pelos Conselheiros do Grande Conselho Municipal do Idoso - GCMI, do Fundo Municipal do Idoso, do Relatório de Violência Contra o Idoso do Disque 100.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/509/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
268,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,268,"Área da Educação - Pedimos constar verba no orçamento para implantar nas grades curriculares desde a Pré-escola até nos cursos Superiores conteúdos voltados ao processo de envelhecimento, bem como o respeito e valorização da Pessoa Idosa.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/488/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1632,24/04/2024,Ricardo Souza,Ermelino Matarazzo,1632,Construção de um calçadão na Av. Boturussu com a Av. Milena Elias.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
278,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,278,"Área do Esporte - Pedimos que façam constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER recursos suficientes para a REALIZAÇÃO DE EVENTOS DE ESPORTE, LAZER E RECREAÇÃO e do PROGRAMA VEM DANÇAR de forma que abranjam todas as trinta e duas (32) Subprefeituras Regionais da Cidade de São Paulo, com visão no bem estar social da nossa população idosa, com qualidade e diminuição das desigualdades entre as regiões.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/498/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
300,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,300,Construção de Sede da Subprefeitura Ermelino Matarazzo/Ponte Rasa,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/517/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1487,23/04/2024,Joaniro Amancio Pereira,Ermelino Matarazzo,1487,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
201,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,201,"Área da Segurança - Pedimos constar verba no orçamento para colocação nos centros comerciais dos distritos de Ermelino Matarazzo e Ponte Rasa, iluminação LED voltada para as calçadas de forma a melhorar a segurança a noite dos nossos idosos e das demais pessoas da nossa região.",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/450/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
207,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,207,"Área do Meio Ambiente - Pedimos constar verba no orçamento para melhorar a Coleta e Tratamento de Esgoto para 100% (Cem por cento) da nossa população, em razão da concentração populacional no município de São Paulo gerar enormes quantidades de resíduos, efluentes domésticos e industriais, que ainda hoje são lançados nos cursos d'água sem nenhum tratamento e tem comprometido a qualidade das águas para qualquer finalidade, em especial, o abastecimento público.",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/456/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1273,20/04/2024,Nelson Adelino Pereira,Ermelino Matarazzo,1273,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1605,24/04/2024,Joaniro Amancio Pereira,Ermelino Matarazzo,1605,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
305,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,305,Zeladoria - Volta da Operação Cata Bagulho,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/521/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
210,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,210,"Área da Assistência Social - Pedimos também a reimplantação do NCI - NUCLEO DE ATENDIMENTO DO IDOSO no subdistrito de Ermelino Matarazzo, o qual foi fechado no início da gestão - 2017/2020 e até o presente momento ainda não foi reaberto, mesmo com constante cobrança da população que usava o espaço.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/459/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
187,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,187,"Área da saúde - Pedimos constar verba no orçamento, elaborar projeto e implantar na Subprefeitura de Ermelino Matarazzo a URSI - UNIDADE DE REFERÊNCIA DE SAÚDE DO IDOSO de forma a ampliar o número de serviços de saúde para os idosos, com equipe multidisciplinar voltada para pessoas idosas da nossa região. Queremos lembrar que já temos o espaço disponível",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/436/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
85,04/04/2024,Ricardo Souza,Ermelino Matarazzo,85,"Criar um.centro de memória de Ermelino Matarazzo e Ponte Rasa, sendo o distrito de Ermelino Matarazzo um Distrito criado por conta da Instalação das indústrias Matarazzo. Então constituído um arcabouço histórico para a região. Quando preservarmos a memória e a trajetória de um local, conquistamos para as gerações futuras a oportunidade de passear pelo território e transcorrer pela a história. Na Ponte Rasa sendo um distrito vizinho merece ser lembrado também.",Cultura,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
186,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,186,Troca da grama sintética CDC Benedito Ramos Rodrigues - Campo do Boturussu; Pista para caminhada em torno do campo; Colocação (adequação) do parque infantil para recreação das crianças; Iluminação para prática de caminhada noturna.,Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/435/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
8,03/04/2024,Ivanildo França ,Ermelino Matarazzo,8,Criação do Conselho Tutelar para o Distrito da Ponte Rasa,Direitos Humanos e Cidadania,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
218,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,218,"Área do transporte - Pedimos constar verba no orçamento, elaborar projeto para que no terminal de ônibus da Estação Guilhermina Esperança da linha Vermelha do Metrô tenha COBERTURA em toda extenção do terminal, para que os usuários, consumidores dos serviços fiquem devidamente protegidos e acomodados, principalmente a população idosa. Vale lembrar que nas Estações Vila Matilde e Patriarca os terminais de ônibus são totalmente cobertos. Por que tanta desigualdade.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/467/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
326,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,326,Solicitamos a Secretaria de Saúde dar area verde para UBS do Jardim Popular. Fazer estacionamento. Fazer atividades com os pacientes.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/536/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
307,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,307,"Saúde - UBS do Jardim Popular Implantação AMA/UBS 24horas - Local Avenida Jaime Torres, 600 Mudança do nome UBS Santa Maria para UBS/AMA 24h Prefeito Bruno Covas",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/522/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
202,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,202,"Área do Meio Ambiente - Pedimos constar verba no orçamento necessários, para Limpar e Despoluir em toda sua extensão o nosso RIO TIETE e seus AFLUENTES, tornando-os vivos, limpos e saudáveis, de forma a garantir o bem estar da nossa população e também do Estado. Vale destacar que o nosso Rio Tiete corta também o Distrito de Ermelino Matarazzo",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/451/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
204,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,204,"Área do meio ambiente - Pedimos colocar verba no orçamento para implantar no Subdistrito da Ponte Rasa o PARQUE LINEAR DA PONTE RASA, dendo que a essa região não tem nenhum parque para a nossa população.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/453/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
87,04/04/2024,Ricardo Souza,Ermelino Matarazzo,87,"Que seja implementado no orçamento anual do município uma verba de no mínimo R$ 500.000,00 quinhentos mil reais, com destinação definida (verba marcada), para a realização da festa do trabalhador realizadas sempre no dia 1 de maio de cada ano. Porém enquanto isso não ocorre, que seja utilizado R$ 500.000.00 quinhentos mil, do orçamento do CPM/10 Milhões, para custear a festa do Primeiro de Maio de 2025. E que o processo tenha a participação do Conselho Participativo Municipal de Ermelino Matarazzo e Ponte Rasa. E seja publicado na íntegra tudo o que foi pago com esse dinheiro. Sendo que a data do primeiro de maio consta na lei nº 14.485, de 19 de julho de 2007.",Contratos de Gestão,"","","","",8,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1633,24/04/2024,Ricardo Souza,Ermelino Matarazzo,1633,Colocar Gramado no Campo do Danúbio.,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
489,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Ermelino Matarazzo,489,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura Ermelino Matarazzo - Proposta 03,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
301,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,301,Acesso Rua Pinheiro de Ulhoa Cintra para Avenida Calim Eid a Rua Arnaldo João,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/518/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
219,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,219,Área de Cultura - Pedimos constar verba no orçamento para implantarem em Ermelino Matarazzo e também na Ponte Rasa a nossa CASA DE CULTURA como Centro da Memória de forma a resgatar e preservar a memória da nossa população idosa,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/468/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
205,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,205,"Área do Meio Ambiente - Pedimos que o distrito de Ponte Rasa é um dos distritos com a menor área verde por habitante na Região Leste da capital paulista, daí a necessidade de mudar esse quadro, para isso recuperar as nascentes e as margens da nascente do córrego Ponte Rasa cuja nascente está localizada no Jardim Coimbra - subdistrito da Penha, na área formada pela Rua Brook Taylor - CEP: 03690-009, Rua Pierre Jansen - CEP: 03690-010, Rua Itaguras e Rua Pierre Farmal - CEP: 03693-160, colocando nos espaços também plantas frutíferas e transformando em área de lazer.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/454/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2459,29/04/2024,Sonia Goltbliatas Soares,Ermelino Matarazzo,2459,"Criar o Forum de Direito da Pessoa Idosa de Ermelino Matarazzo e Ponte Rasa, de forma que use os espaços da Subprefeitura de Ermelino Matarazzo ou do CRAS ou da Saude, etc, com o fornecimento de meio para operar tambem no formato digital e fornecer lanches para os usuarios presenciais.",Direitos Humanos e Cidadania,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
212,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,212,"Área da Assistência Social - Pedimos constar verba no orçamento para implantar em todos os NCI's - Núcleos de Convivência do Idoso da Subprefeitura de Ermelino Matarazzo o TELECENTRO com aulas para uso da nossa população idosa de forma que objetivem a sua acessibilidade digital, que viabilizem o acesso, a permanência e a reinserção do idoso no mundo do trabalho.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/461/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
256,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,256,"Área da Educação - Pedimos constar verba no orçamento para elaboração do projeto e construção do CEU - CENTRO EDUCACIONAL UNIFICADO, no DISTRITO DA PONTE RASA",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/478/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
196,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,196,"Área da Segurança - Solicitamos constar verba no orçamento para adequar todos os faróis de pedestres em sincronia com os faróis de veículos, de forma que, fecha o farol do veículo fecha também o farol de pedestre, sem que haja necessidade de apertar botão e colocar som para as pessoas com deficiência visual. Tudo isso para fazer a nossa cidade mais humana, acessível de forma que a cidade mais populosa do Brasil os deslocamentos a pé se tornariam bem mais eficazes, permitindo maior qualidade de vida para a nossa população.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/445/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
169,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Ermelino Matarazzo,169,Instalação de bom prato fixo,Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/428/original/3abfb25a21336bad20bdcf65a83a7d5371d7f550.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
172,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Ermelino Matarazzo,172,"Intervensão urbanística: implantação de pista-corrida ao redor da antiga fábrica Cisper, afastando de vez os pontos de descartes descartes irregulares de lixo",Outros,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/433/original/3abfb25a21336bad20bdcf65a83a7d5371d7f550.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
213,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,213,"Área da Assistência Social - Pedimos constar verba no orçamento para implantação do programa Segurança Alimentar o BOM PRATO E ALIMENTAÇÃO DOMICILIAR, para oferecer a nossa população idosa de baixa renda, refeições saudáveis e fazer da nossa Cidade Amiga do Idoso.",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/462/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
7,03/04/2024,Ivanildo França ,Ermelino Matarazzo,7,Implantação de uma equipe de abordagem social para atendimento a população em situação de rua e crianças e adolescentes em trabalho infantil e mendicância na região de Ermelino Matarazzo e Ponte Rasa,Assistência Social,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
170,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Ermelino Matarazzo,170,Implantar canteiro central nas avenidas e ruas de que haja espaço/dimensão em torno de toda a sua extenção,Outros,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/429/original/3abfb25a21336bad20bdcf65a83a7d5371d7f550.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
193,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,193,"Área da Saúde - Pedimos constar verba no orçamento para que os agendamentos de consultas médicas, médicas especializadas para a nossa população idosa, seja feito pela UBS, sejam agendadas preferencialmene no distrito onde a nossa população idosa reside ou no distrito mais próximo, a fim de evitar o transtorno das diversas locomoções, em razão dos horários e que as UBS tenha acesso direto também ao sistema ""CROSS"" do Estado.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/442/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
488,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Ermelino Matarazzo,488,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura Ermelino Matarazzo - Proposta 02,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1525,23/04/2024,Joaniro Amancio Pereira,Ermelino Matarazzo,1525,"RESOLUÇÃO DE CONFLITOS Criar um grupo de apoio para aconselhamento e resolução de conflitos. Em algumas ocorrências policiais é melhor que seja resolvido intermediado por uma autoridade religiosa, esse grupo de apoio será composto por várias autoridades religiosa de etnias diferentes. Esse equipamento ou projeto tem um potencial pra ajudar as mulheres para acabarmos com o feminicidio. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
167,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Ermelino Matarazzo,167,Que seja feito um portal avisando ou reportando o bairro. Ex: Seja bem vindo a Ermelino Matarazzo,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/426/original/3abfb25a21336bad20bdcf65a83a7d5371d7f550.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
209,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,209,"Área da Assistência Social - Pedimos constar verba no orçamento para a implantação de Centro Dia do Idoso no Subdistrito de Ermelino Matarazzo, para melhor atender a nossa população idosa, como forma de alternativa ao asilo por meio da assistência multidisciplinar.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/458/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
274,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,274,"Área da Educação - Pedimos constar verba no orçamento para informar a nossa população jovem que nós somos um país rico em recursos naturais e miserável economicamente para a maioria da nossa população, daí a necessidade de incluír também na grade curricular do ensino fundamental, médio e superior conteúdos sobre a educação financeira, de forma a familiarizar os nossos jovens com os conceitos básicos, necessários e essenciais que irão moldar a nossa vida e o seu futuro e de como tomar decisões de investimentos de forma sólida e dinâmica que irá completar a sua aposentadoria no futuro - ENEF - Estratégia Nacional de Educação Financeira",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/494/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
191,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,191,"Área da Saúde - Pedimos constar verba no orçamento para implantar em todas as UBS/AMA/AMAE o software para gestão do PRONTUÁRIO ELETRONICO DOS PACIENTES, para aplicação da tele medicina e tembém para apoio de diagnósticos de todos os pacientes, hoje cada unidade tem o seu Protocolo e não se falam entre si, pois cada um dispõe de um software diferente. Lembramos lhes que o prontuário eletrônico é uma ferramenta capaz de auxiliar na segurança do paciente, acessar os últimos procedimentos feitos ao paciente e observar a evolução do tratamento. Daí a necessidade que isso aconteça também na nossa periferia da região leste. Para ossp, pedimos orientar também a Secretaria Municipal responsável, que todo projeto começa pelo alicerce, pois é nas Unidades Básicas de Saúde - UBS da periferia da nossa cidade que irá determinar a sua capacidade de bom atendimento e a segurança do Projeto",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/440/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
206,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,206,"Área do Meio Ambiente - Pedimos para melhorar o acesso ao saneamento básico, higiene adequada para todos e acabar com a defecação a céu aberto, com especial atenção para as necessidades daqueles em situação de vulnerabilidade.",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/455/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
