Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1109,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1109,"2. Moradias para serem reformadas pelo projeto Pode Entrar, que tenha orçamentos para construção de 1600 moradias, parcerias e entidades. ODS 10, 11, 16 E 17.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/927/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
153,07/04/2024,Vila Andrade/ Vila Suzana ,Campo Limpo,153,"Nós, moradores do Distrito Vila Andrade Vila Suzana , propomos que de acordo com a Lei 17.965/2023, que aprova o PIU Arco Jurubatuba e institui as Áreas de Intervenção Urbana (AIU) Vila Andrade, e foi sancionada em 20 de junho de 2023 , que as habitações HIS indicadas na página 4 do mapa , tenham prioridade . Uma vez que muitas dessas áreas são de risco ( R4, R3 ,R2 áreas de risco geológico e / ou risco hidrológico ),e tendo habitações sob torres de transmissão da ENEL, CEETP e muito próximo ao gasoduto da Transpe tro .",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/687/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",37,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2045,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2045,Precisamos de terreno para moradia na região do Aricanduva (antiga masterbus).,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/720/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
384,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,384,1) Habitação: Construção de moradia no bairro Novo Horizonte e região.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/555/original/a948a59a5c747c885364be5c5203b9686f57bc28.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
777,15/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Mooca,Promover acesso à moradia popular da COHAB para a população LGBTQIA+,Acesso à moradia popular da COHAB para a população LGBTQIA+.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/596/original/cbe43c6355546dd322937b195e754fdd076f6ac0.pdf,"","",9,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
639,12/04/2024,Erica dos Santos,Vila Prudente,639,"Desapropriação para fins de Moradia popular de imóvel invadido na esquina da Av. Vila Ema x Av. Salim Farah Maluf O imóvel encontra-se invadido há décadas e com a dívida de IPTU, a PMSP pode intervir e requalificar o prédio para moradias populares para os cidadãos que ja moram la.",Habitação,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1249,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1249,Colocar moradia na área que foi aprovada (viável) da Masterbus.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/630/original/767722fed3b0a296ae728ad775ea796d226162c1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2048,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2048,Moradia para Zona Leste IDC região Aricanduva/Vila Formosa e região.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/721/original/07bb14e76d8627e03df25f57908e2916b9694875.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
380,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,380,2) Construção de prédio habitacional no bairro Novo Grajaú e Jardim São Bernardo,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/550/original/4451651727d65ec9e4b6bf3a4e459a81828e2d9a.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
336,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Casa Verde,Recuperar a margem e o leito do córrego Guarani,"Reivindicamos a recuperação da margem e do leito do córrego Guarani, com atendimentos habitacionais aos que estão em situações de risco e vulnerabilidade nas margens do córrego, sendo de suma importância a intervenção do ente municipal, trazendo dignidade para a população de forma coletiva. Localização: Distrito Cachoeirinha",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/736/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2192,27/04/2024,Proposta do CPM - Conselho Participativo Municipal,M'Boi Mirim,2192,Melhorias em habitação precária na região do M'Boi Mirim e infraestrutura.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/728/original/87a7de8fc1f4935764fe05cbfa39bac6b0c611c0.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
285,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Maria/Vila Guilherme,285,"2) (verso) Urbanização e Comunidades. Instalação de esgoto de aguas pluviais, arruamento, instalação de iluminação pública.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/505/original/f41204a5574cdd62936f0cbf8f9e723a54f3db22.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
