Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2516,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2516,"Saúde: Construção de uma UBS: local Saturnino Pereira, nº 246. <Palanquinho>",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/337/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2498,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2498,"Como liderança e Conselheira de Saúde, no segmento da Cadeira de pessoa com necesidades básicas, venho pedir que se construa a subprefeitura e o centro olímpico no terreno, já determinado, onde tem 44 mil metros quadrados, dando para ser construído mais três projetos públicos. Se for possível, que se construa um instituto para atender as famílias das pessoas com necessidades especiais, onde possam ter um acompanhamento com multiprofissionais, cursos empreendedores com oportunidades de aumento na rede familiar, podendo ser realizadas feiras de artesanato. Nossos territórios são muito vulneráveis quando se fala dos atendimentos a essas familias.",Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/319/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2517,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2517,Transporte: linha circular que transitasse por todo o bairro Jd. Palanque com destino a estação de trem e metrô. Mobilidade: reforma das Pontes.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/338/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2500,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2500,"Anexar terreno do CDC São Mateus abandonado em favor da UBS São Mateus I que necessita ser construída - data de 1972 e a população aumentou consideravelmente e a área para atendimento da população é a mesma há 52 anos. Essa UBS situa-se à Rua Ângelo de Cândia, 1058, São Mateus.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/321/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1850,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1850,Continuar a obra no córrego Cipoaba (Rua Quaresma Delgado). Obra necessária para trazer saneamento aos moradores locais.,Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/164/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1331,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1331,Fábrica de Cultura - Jd. Palanque Local indicado: Area ampla da rua da ligação (esquina com a vovó Carolina),Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/025/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1543,23/04/2024,Joaniro Amancio Pereira,São Mateus,1543,"RESOLUÇÃO DE CONFLITOS Criar um grupo de apoio para aconselhamento e resolução de conflitos. Em algumas ocorrências policiais é melhor que seja resolvido intermediado por uma autoridade religiosa, esse grupo de apoio será composto por várias autoridades religiosa de etnias diferentes. Esse equipamento ou projeto tem um potencial pra ajudar as mulheres para acabarmos com o feminicidio. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2196,27/04/2024,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,2196,"PROJETO EXECUTIVO E EXECUÇÃO DE SERVIÇOS DE DRENAGEM E PAVIMENTAÇÃO - RUAS DO JARDIM ELIZABETH II - Para melhorias de infraestrutura, mobilidade urbana, segurança do tráfego local e dos moradores. A proposta visa atender as Ruas: Rua César Augusto Teles, Rua Helenira, Rua Carlos, Rua Aurora, Rua Isis Dias.",Zeladoria Urbana e melhorias de bairro,"","","","",12,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1742,24/04/2024,Joaniro Amancio Pereira,São Mateus,1742,"BANHEIRO PÚBLICO PARA BANHO. Colocar em cada subprefeitura um banheiro, para os moradores de rua tomar banho fazer sua higiene pessoal, em todas as subprefeituras existem muitos moradores de rua, e eles usam as bibliotecas os bom pratos para se limpar. Seria uma forma de resgatar a alto estima. e que tenha um ponto de recebimento de roupas. Assim eles ao praticar sua higiene pessoal recebem roupas novas e limpas. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1825,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1825,Fortalecimento da iluminação da Praça Miguel Ramos de Moura.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/149/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1830,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1830,Implantação de academia pública para idosos na região do Palanque.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/153/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1797,24/04/2024,Nelson Adelino Pereira,São Mateus,1797,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2492,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2492,"Em uma travessa da Rua Francisco Manara, localizada no Jd. Limoeiro (3ª Divisão) existe uma área onde crianças utilizam para práticas de esporte (futebol). O local encontra-se degradado, sem pavimentação ou equipamentos e adequação para a prática das atividades. A região não possui áreas de lazer. Solicitamos adequação de espaços e melhores condições para que a área continue sendo utilizada e ofereça lazer e segurança para todos.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/315/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2505,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2505,"Construção da UBS Nove de Julho na Rua Dr. Paulo de Queiroz, nº 1351. Terreno já aprovado para a construção. Este terreno é junto com a Escola Lourenço Zanelatti.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/326/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1332,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1332,Construção da Subprefeitura de São Mateus em local próprio área grande e extensa com vários outros atendimentos para a população.,Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/026/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1426,23/04/2024,Donizete ,São Mateus,1426,"REVITALIZAÇÃO DE EQUIPAMENTO PÚBLICO - PRAÇA - A Praça Gilberto Reis Possani, localizada entre as Rua José Bento de Melo e Rua Manoel Botelho - Parque São Rafael, necessita de revitalização, incluindo a manutenção e restauração da quadra.",Zeladoria Urbana e melhorias de bairro,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1706,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1706,"Implantação, criação e funcionamento de casa de agricultura, no distrito de Iguatemi. A proposta se faz necessária em razão da importância de produção de alimentos naturais e existência de agricultores, hortas comunitárias e agricultura familiar no distrito. Muitos agricultores estão inseridos no Programa POT Agricultura, que vem fazendo diferenças positivas na vida dos agricultores, seus familiares e população em geral. A proposta é viável por vários motivos: renda e geração de emprego para quem tem habilidade e gosto com a terra. A produção de alimentos saudáveis, cultivo de terras, proteção ao meio ambiente, educação alimentar, cultivo de alimentos saudáveis e mais um motivo: incentivar e dar suporte aos agricultores dos três distritos São Mateus, São Rafael e o Iguatemi. [...]",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/133/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2518,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2518,"Lazer: Centro Cultural com oficina, esporte, música, cursos, na Rua Saturnino Pereira nº 14.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/339/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1846,24/04/2024,Anderson Frederico ,São Mateus,1846,"Visando atender o interesse público solicitamos recursos na Implantação de infraestrutura para complexo esportivo e de lazer em equipamento público de uso social para atender munícipes de todas as idades inclusive atípicos e de limitação física:lLOCAL; à rua Frei Mateus de Assunção n° 292 , Pq: São Rafael - SP.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/162/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1823,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1823,Término do Av. Arquiteto Vilanova Artigas.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/146/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1784,24/04/2024,Nelson Adelino Pereira,São Mateus,1784,"LEVANTAMENTO AEROFOTOGRAMÉTRICO EM 3D PARA CONHECER A CIDADE REAL . E, com isso elevar os recursos do IPTU 2025, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados,compostados. transformados,remanufaturados e , incinerados para geração de energia,quando de sua colocação/recolocação,destinação, venda e uso final.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1843,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1843,UPA no Jardim Iguatemi.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/159/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
434,11/04/2024,Sueli Cemais,São Mateus,434,"O CEMAIS desde 2017 vem levando para as audiências públicas a necessidade da construção de uma MERCADO MUNICIPAL na região da Subprefeitura de São Mateus, não entendemos a razão do mesmo não existir, visto que, em locais com menor número de pessoas, o mercado existe há décadas. Acreditando que juntos podemos fazer a diferença e ajudar a construir a cidade que sonhamos, estamos escrevendo essa proposta, MERCADO MUNICIPAL para São Mateus. Considerando a característica rural em parte do território e o grande número de produtores de orgânicos na região São Mateus, entendemos que se faz justo e necessário um Mercado Municipal. Este mercado público poderá escoar a produção local, movimentar a economia, gerar trabalho e renda, além de tornar-se um novo ponto turístico na região, onde as famílias possam se encontrar e realizar suas compras.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/766/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",15,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2502,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2502,"Ampliação do AMA Conquista III, mais 4 consultórios.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/323/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1428,23/04/2024,Donizete ,São Mateus,1428,"RECAPEAMENTO DE VIA PÚBLICA - Rua Julio Cesar Moreira, Jardim Rodolfo Pirani, São Paulo, Cep 08310-160 necessita obras de recapeamento.",Zeladoria Urbana e melhorias de bairro,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2509,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2509,Pico do Votussununga e Parque do Morro do Cruzeiro Implantação do Parque Dub16,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/331/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
142,06/04/2024,Alexandre Oliveira,São Mateus,142,Implantacao de Câmera de Vigilância na Região Mateo Bei e Ragueb Choffi. Programa Smart Sampa. Integrando com a PM na região alta índice de furtos na região da Mateo Bei rua importante de comércio.,Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1826,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1826,Revitalização da Praça Cataguarina. Iluminação/equipamentos e reforma da praça.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/150/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1810,24/04/2024,Nelson Adelino Pereira,São Mateus,1810,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
586,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Mateus,586,"Providenciar a implantação de grade de proteção no córrego situado entre as Ruas Ayrton Senna e Rua Bento Pires Riberio no Jardim São Francisco - Distrito São Rafael. Devido a ausência de grade de proteção no local, há risco de acidentes. Recuperar calçada deste trecho onde está o córrego, pois ocnsta incompleta a passagem de pedestres e realizar a devida instação de proteção se faz de extrema urgência a observância de zeladoria no local.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2515,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2515,"Construção de posto de saúde no qual já temos a área reservada de 1.500 m² localizada na Rua Vanessa, esquina com a Rua Serra do Oratório.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/336/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
583,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Mateus,583,"Projeto Executivo e Execução de Serviços de Drenagem e Pavimentação (infraestrutura) nas Ruas do Bairro do Jardim Jéssica. Solicita-se projeto e execução de infraestrutura nas ruas: Rua Guaratinguetá, Rua Taubaté, Rua Rio Claro, Rua Ribeirão Preto, Rua Jacareí, Rua Campos do Jordão, Rua Rio do Vale, Rua Michael Douglas, Rua Victor Machieto e Rua Mogi das Cruzes, toda situadas no bairro do Jardim Jéssica - Distrito do Iguatemi.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2305,28/04/2024,Joaniro Amancio Pereira,São Mateus,2305,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1705,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1705,"Pavimentação das ruas: - Continuação da tr: Francisco Manara - Continuação da tr: Jacarandá Mimoso Solicitamos a pavimentação dessas ruas, pois trata de acesso únicos de boa parte dos moradores e acesso de veículos próprios, vans escolares e carros de entrega.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/132/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1329,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1329,Construção da UBS Jd. 9 de Julho na Av. Dr. Paulo de Queiroz nº1.351. O terreno já está aprovado. Esse terreno é junto ao colégio Lourenço Zanellati.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/023/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",11,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2239,28/04/2024,Joaniro Amancio Pereira,São Mateus,2239,"FAIXA DE PESDETRE - GUIA REBAIXADA - PCD As nossas faixas de pedestres quando tem não tem guia rebaixada, é as guias quase nunca tem, é quando tem estão fora da faixa de pedestres. Que as prefeituras possam adequar faixas de pedestres com guias rebaixadaa. Precisamos dar condições as pessoas com deficiência de se locomover sem riscos. Inclusão já. Joaniro Amancio Celular 11995903753",Direitos Humanos e Cidadania,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2499,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2499,"O Telecentro Jardim Nova Vitória Iguatemi temos alta demanda de atendimento. A parte financeira que vem da SMIT está sendo insuficiente para manter a estrutura e a manutenção assim como atendimento. Necessitamos de verba complementar para sanar essas demandas. Acrescento ainda que todos os telecentros (OSCS) se encontram na mesma situação financeira. Rua Anecy Rocha, 1077, Jardim Nova Vitória, Iguatemi - SP.",Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/320/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1624,24/04/2024,Joaniro Amancio Pereira,São Mateus,1624,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2519,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2519,"Construção de uma UBS no Jardim 9 de Julho na Rua Dr. Paulo Queiroz nº 1351, no terreno da Escola Lourenço Zanelatti. Já temos ofício encaminhado para a Secretaria de Saúde já aprovado pela Coordenadoria.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/340/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
141,06/04/2024,Alexandre Oliveira,São Mateus,141,"Reforma da ciclovia entre a estação Jd colonial até Sapopemba melhora no paisagismo, arborização recuperar a pista ciclovia, sinalização e melhora na iluminação entorno da estação São Mateus do Metrô.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1328,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1328,"Construção de uma nova UBS no Jardim 9 de Julho, no terreno da Escola Estadual Lourenço Janelatti. Já temos ofício encaminhado para Secretaria da Saúde aprovado pela Coordenadoria.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/022/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1727,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1727,"Criação de uma casa de repouso para idosos no Distrito do Iguatemi, tal proporta se faz necessária, em razão do distrito não ter esse tipo de equipamento, sendo que a população estar vivendo mais e, em muitos casos, não houve preparo para enfrentar a terceira idade, nem da parte do próprio idoso e nem de seus familiares, muito menos por parte do estado/município, sendo que o direito de amparo na velhice é um direito jusnaturalista e constitucional. No mais, a população do distrito do Iguatemi aumenta a cada dia, enquanto os equipamentos públicos não acompanham o crescimento na mesma proporção. No mais, além da população local a cada ano aumenta o número de imigrantes e suas necessidades, desde já informo que já temos área para futura construção e funcionamento. Área devidamente estruturada e com a acessibilidade e mobilidade.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/140/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2514,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2514,Acesso para Jardim Nova Vitória através da Rua Canário via Parque Guabirobeira Maria de Fátima via Av. Marginal Projetada.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/335/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1822,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1822,Recapeamento da rua Estado do Amazonas e outros no mesmo bairro.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/147/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2508,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2508,"Proposta para pavimentação da Rua Particular Timão, altura do 28.000 da Avenida Sapopemba, provavelmente existe um orçamento estimado em 8,5 milhões de reais para que a obra seja feita. Região conta com aproximadamente 22 empresas e conta com 1000 empregos diretos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/330/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1824,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1824,"Finalizar projeto de ocupação no Bairro do Tanque, que fica no final da Av. Arquiteto Vilanova Artigas.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/148/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1828,24/04/2024,Joaniro Amancio Pereira,São Mateus,1828,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
