Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1251,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1251,Gostaríamos um pouco mais de olhar para nossa moradia. O povo necessita com urgência.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/632/original/f4f3fdd5330b13091aa65877ffa2b079a24f2d93.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2007,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2007,"Contratação de mais equipes de Cata-Bagulho, porém com logística e plano de trabalho. Divulgação.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/701/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2044,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2044,"Precisa-se de um Posto de Saúde, UBS no Jardim Vila Formosa próximo ao CDC.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/719/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1249,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1249,Colocar moradia na área que foi aprovada (viável) da Masterbus.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/630/original/767722fed3b0a296ae728ad775ea796d226162c1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2183,27/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,2183,"FAIXA DE PESDETRE - GUIA REBAIXADA - PCD As nossas faixas de pedestres quando tem não tem guia rebaixada, é as guias quase nunca tem, é quando tem estão fora da faixa de pedestres. Que as prefeituras possam adequar faixas de pedestres com guias rebaixadaa. Precisamos dar condições as pessoas com deficiência de se locomover sem riscos. Inclusão já. Joaniro Amancio Celular 11995903753",Direitos Humanos e Cidadania,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
640,12/04/2024,Erica dos Santos,Aricanduva/Formosa/Carrão,640,"Aumentar a Verba de dotação orçamentária para áreas verdes (conservação de áreas ajardinadas e manejo arbóreo) da Subprefeitura da Vila Prudente. Com o aumento de áreas verdes na nossa região, se faz necessário o aumento (100%) da dotação orçamentária pra dar conta da demanda.",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2030,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2030,"Fazer uma lombada na Rua Adícora - n° 125, pois os motoqueiros e carros não respeitam, e tem muita criança.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/714/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2048,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2048,Moradia para Zona Leste IDC região Aricanduva/Vila Formosa e região.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/721/original/07bb14e76d8627e03df25f57908e2916b9694875.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1088,18/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1088,Recapeamento da av. Inconfidência Mineira.,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/620/original/0adcba2e68c229add1fbd7c43e83c6b028ac8f1c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
280,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,280,4) (verso) Operação Delegada,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/500/original/cb19abbe3fd96ce74788c3076616596be86ecd69.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2029,26/04/2024,Bianca Andrade de Oliveira ,Aricanduva/Formosa/Carrão,2029,Lotação de ônibus e a demora Aumento da Frequência: Adicionar mais ônibus durante os horários de pico para reduzir lotação e espera. Monitoramento em Tempo Real: Implementar sistemas para que passageiros possam acompanhar a localização dos ônibus em tempo real. Planejamento de Rotas: Analisar e ajustar rotas para melhorar eficiência e minimizar atrasos. Incentivos para Horários Alternativos: Oferecer descontos para encorajar viagens em horários menos congestionados. Melhorias na Infraestrutura: Investir em faixas exclusivas para ônibus e semáforos sincronizados para melhorar o fluxo de tráfego. Essas medidas combinadas podem ajudar a reduzir a lotação e atrasos nos ônibus.,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2648,29/04/2024,Marilucia Nascimento dos Santos Camilo ,Aricanduva/Formosa/Carrão,2648,Execração do Parque Linear Uirpairi,Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1384,22/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1384,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras. Joaniro Amancio Pereira Celular 11995903753,Zeladoria Urbana e melhorias de bairro,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1021,18/04/2024,Nelson Adelino Pereira,Aricanduva/Formosa/Carrão,1021,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2267,28/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,2267,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1079,18/04/2024,NELSON AMERICO DE GODOY,Aricanduva/Formosa/Carrão,1079,"ALARGAMENTO DA PASSAGEM DE NÍVEL SOB OS TRILHOS DA CPTM-COMPANHIA PAULISTA DE TRENS METROPOLITANOS, LIGANDO A RUA GAGO COUTINHO COM A AVENIDA RAIMUNDO PEREIRA DE MAGALHÃES, NA VILA ANASTÁCIO,",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2049,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2049,Na área do transporte da Av. da Barreira Grande precisa de uma condução que chegue até a Avenidade Aricanduva passando pela Avenida Aguiar da Beira. Porque não tem fácil acesso até a Avenida Aricanduva. Na Avenida dos Nacionalistas não tem ônibus que chegue até o Shopping Aricanduva. Mais linhas de ônibus na Avenidade Aguiar da Beira até o Shopping Aricanduva.,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/722/original/07bb14e76d8627e03df25f57908e2916b9694875.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2408,28/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,2408,"BANCOS DE PRAÇAS - APOIO na maioria das PRAÇAS não existem apoio para as costas nos bancos. Em conversas com os frequentadores a maioria é a favor de que sejam colocados bancos com encostos para as costas. Fica mais confortável. Nenhum jardim e nenhuma praça são completos se não tiver um banco para contemplar a paisagem, assim como nenhuma área de lazer é completa se não houver um bom banco para se sentar e socializar. Os bancos são sem dúvidas essenciais para quase todos os ambientes, o que faz deles serem parte principal do ambiente. Um banco sem encosto não vale a pena já que não segue o propósito, descanso e socialização. Joaniro Amancio Pereira Celular 11995903753.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2228,28/04/2024,Caique Alves de Souza,Aricanduva/Formosa/Carrão,2228,"REFORMA DO PONTO FINAL DO VILA YOLANDA Proponho a reforma do ponto final da linha 4017/10 Vila Yolanda x Metalúrgicos, transformando em um miniterminal, com melhorias aos operadores e aos passageiros, além de ações de melhorias viárias nos arredores para o acesso dos ônibus. Com isso, poderiam levar as linhas de onibus da região para esse mini terminal, sendo elas: 003 Ferraz (Estação) x Cambiri via Vila Yolanda 3026/10 Vila Yolanda x CPTM Guaianazes 3768/10 Vila Yolanda x CPTM Dom Bosco 4017/10 Vila Yolanda x Metalúrgicos N441/10 Vila Yolanda x Term. Cid. Tiradentes",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/274/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2086,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2086,Campo Bandeirantes: Creche ao redor do campo. Recapeamento nas ruas ao redor do campo. Vistoria nas redes de esgoto. Reforma do socite - alambrado e grama.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/232/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
431,11/04/2024,adriana maria gomes,Aricanduva/Formosa/Carrão,431,"Amplicação do Hospital Dia, com urgância, haja vista a alta demanda de atendimentos de cirurgias de menor complexidade, bem como a necessidade de retorno de realização de exames complexos como endoscopia e exames ginecologicos, já que a população local é obrigada a se deslocar para outros territórios para atendimento, muitos desses atendimento na região sul. Totalmente inviável, quando se tem um equipamento no território que poderia dar continuidade à esses atendimento caso venha a ser ampliado.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
35,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,35,"Posto de Saúde Animal - voltado à população carente, onde haverá médicos veterinários para a saúde animal preventiva e vacinação de V11 e Antirrábica.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/666/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2004,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2004,"Contratação de equipes de zeladoria: logradouros, galerias, guias e sarjetas, e bocas de lobos.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/699/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2005,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2005,"Implantação de mais ecopontos, porém com análise de logística.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/700/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2268,28/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,2268,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1383,22/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1383,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2335,28/04/2024,Luciana Gomes Zanardo ,Aricanduva/Formosa/Carrão,2335,"CONCLUSÃO DAS OBRAS DE CANALIZAÇÃO DO CÓRREGO TAPERA, LIMPEZA E CONSTRUÇÃO DE CALÇADAS DO ENTORNO . Trata-se de obras do Córrego Tapera, que foram feitas por trechos, onde até a presente data encontra-se inacabadas, prejudicando os moradores. Marcia Cristina Martins, Luciana Gomes Zanardo",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/771/original/c878686fb65842daab9710a71a417951ef74dd5a.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1980,25/04/2024,Eliane Saragosa,Aricanduva/Formosa/Carrão,1980,"Criação de cursos de oficineiros,para sociedade civil,com foco nas mães autistas do território usando a escola de saúde pública professor makiguti de cidade Tiradentes para essa formação para que essas pessoas tenham acesso ao mercado de trabalho específico para área de saúde e educação pois temos ,muito poucos projetos de inclusão e formação no espectro autista",Educação,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2325,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2325,"HOSPITAL VETERINÁRIO EM ARICANDUVA Construção de um Hospital Público Veterinário , mais próximo para nossa região e que irá contribuir para mais atendimentos aos animais, pois somente um Hospital na Zona Leste não suporta o auto índice de atendimentos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/328/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1254,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1254,Atenção: falta lombada na avenida Antonio Lebel.,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/635/original/1d1d8ab9130b0d158a97b62d650dd364ac3fa343.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1523,23/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1523,"SAÚDE ALIMENTAR: CORPO SÃ MENTE SÃ ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Direitos Humanos e Cidadania,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
454,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Aricanduva/Formosa/Carrão,454,"MORADIA DE INTERESSE SOCIAL PARA ARICANDUVA Indicação desta área para construção de unidades habitacionais de interesse social, no endereço abaixo: RUA OLIVEIRA DE CATRAMBI, 956 Cep 03461-010 - JD. VILA FORMOSA Area publica.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2412,28/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,2412,JARDIM DE CHUVA Nossos distritos sofrem com alagamentos. Alguns desses conseguiríamos resolveram com jardim de chuva. Joaniro Amancio Pereira Celular 11995903753,Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1022,18/04/2024,Nelson Adelino Pereira,Aricanduva/Formosa/Carrão,1022,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal (ampliando o serviço que já é feito hoje )",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1083,18/04/2024,Vanessa Pereira Marins ,Aricanduva/Formosa/Carrão,1083,construção de um centro para os autistas e os PCD com atendimentos dá saúde educação e lazer.Nós podemos ser uma referencia de inclusão para esse Público tão esquecido.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1138,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1138,11. Orçamentos para cuidar das nascentes e minas de águas fluviais.,Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/949/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1339,22/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1339,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Educação,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
67,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,67,"1) Implantação de CRATOD - Centro de Referência de Atendimento a Tabaco, Álcool e Outras Drogas em todas as UBS da Subprefeitura da Sé.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/673/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1465,23/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1465,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2023,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2023,"É necessário o término da revitalização do CDC Estrela, porque está em andamento, porém muito devagar, quase parando. Esse campo é localizado no Bairro Jd. Vila Formosa.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/711/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2336,28/04/2024,Marilucia Nascimento dos Santos Camilo ,Aricanduva/Formosa/Carrão,2336,"Criação de pelo menos + 03 unidades do Equipamentos Públicos / Unidades do CRAS, especificamente nos distritos: Raposo Tavares (01), Rio Pequeno (01) e Vila Sônia (01). Segundo os próprios servidores do CRAS BUTANTÃ, essa demanda é solicitação já é antiga. Vem sendo solicitado há anos e, até agora, nada. Obs: não pautem o Butantã (com apenas 53.904 mil habitantes).e que aparece no 3° lugar do ranling do Mapa de Desigualdade Social da cidade de São Paulo (referência: ano 2023 - Rede Nossa São Paulo), com os Distritos em referência, que aparecem lá embaixo no ranking e que possuem indicadores de extrema vulnerabilidade social.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/279/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/772/original/7eb03de9fdb0da5532fa89e4b7c39afa0a95c1d2.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1086,18/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1086,Recapear a rua Dentista Barreto e a rua Baquia por completo.,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/618/original/0adcba2e68c229add1fbd7c43e83c6b028ac8f1c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
151,06/04/2024,Ana Paula Mota Catarino,Aricanduva/Formosa/Carrão,151,"Proponho que a Praça Vieira de Couto, localizada na intersecção da Av. Dom Azeredo Coutinho com a Rua Rio Pari, no Jardim Vila Formosa, na qual atualmente se encontra uma Base Militar, seja revitalizada com o projeto Praça Conceito. Esta iniciativa é pensada especialmente para atender às necessidades das crianças em sua primeira infância, promovendo não apenas seu desenvolvimento físico e cognitivo, mas também estimulando sua imaginação por meio de brincadeiras e interações lúdicas. O projeto inclui a implementação de um espaço de play lúdico, projetado para garantir a segurança e o conforto das crianças. A Praça Conceito na Praça Vieira de Couto será um espaço de convívio e diversão para crianças, seus familiares e já conta a presença da Base Militar. .",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1091,18/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1091,"Ponto de ônibus com cobertura na Cipriano Rodrigues , esquina com a rua Floriza.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/623/original/bb295793d45d2ba0a2de20b687d2940d7877a60e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2024,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2024,"As obras da ciclovia parada, a pedalada é necessária para o lazer, essa ciclovia era na Av. Arambaré e agora foi tirado devido ao asfalto de obras de pavimentação. Bairro Jd. Colorado em frente ao CEU Formosa.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/712/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1256,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1256,"A reforma do CDC Estrela está parada e seria interessante retomar as obras para os jovens fazerem uso, incentivando assim a prática de esportes e assim, a promoção à saúde. O CDC Estrela fica na região do Jardim Vila Formosa.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/637/original/1c0f616c809879d13d8ec28dc1dca4fcf3292bc5.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
