Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2297,28/04/2024,Joaniro Amancio Pereira,Penha,2297,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1496,23/04/2024,Ivonete Azevedo,Pirituba/Jaraguá,1496,Cobertura de pontos de ônibus na Vila Zatt e mediações.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1466,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1466,"Recapeamento de ruas: Solar dos Quevedos, Jd. São Luiz/Lázaro Rodrigues, Jd. São Luiz/R. Antônia da Cruz Messias Jd. São Luiz.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/089/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1199,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1199,"Retormar a coleta seletiva Cata Bagulho, poda de árvores e fiscalização de uma limpeza eficiente.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/999/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2333,28/04/2024,Ana Maria Natali ,Mooca,2333,"OPERAÇÃO CATA BAGULHO - BELÉM . Destinar maior verba orçamentária para realizar semanalmente a operação cata BAGULHO no bairro com mapeamento semanal e troca de informações diárias com. A Guarda Civil Municipal para punir descartes irrelates nas ruas Semanalmente, as informações dos principais pontos de descarte irregular seriam trocadas entre as equipes de zeladoria e guarda Municipal",Zeladoria Urbana e melhorias de bairro,"","","","",9,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1493,23/04/2024,Ivonete Azevedo,Pirituba/Jaraguá,1493,"Implementação de um novo Ecoponto para comtemplar a falta de coleta seletiva na região da Vila Zatt e arredores. Um novo ecoponto faria com que os munícipes fossem comtemplados e assim tentar sanar o descarte irregular, visando a sustentabilidade e o bem estar do meio ambiente.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
69,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,69,"Ciclovia e passeio para pedestres na estrada de Perus Criação de ciclovia e passeio para pedestres em toda a extensão do trecho da estrada de Perus, entre o cruzamento da Rua Pedro Vicente de Azevedo e Avenida Dr. Sylvio de Campos e o Parque Anhanguera (+/- 2,5km). Ver Proposta detalhada em anexo",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/380/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
149,06/04/2024,Grant Lee,Itaquera,149,"O fechamento com muros elevados em um talude na rua iriri mirim entre os numeros 300 e 600 no jardim santa terezinha cep 03572180 , esta area é um transtorno para os moradores é conhecido como pico do santa terezinha esta em um morro de frente para a avenida aricanduva, é utilizada como descarte de entulho copos e garrafas ,devido ao acumulo de agua e lixo tornou- se criadouro de mosquitos, escorpioes e aranhas, alem da presença constante de usuarios de drogas nesta area à beira do talude onde há uma parte de terra sem muro ou qualquer proteçao, durante a madrugada os usuarios incomodam os vizinhos devido ao barulho e gritaria, ja foi relatado arremessos de garrafas e pedras na tentativa de atingir carros na av aricanduva, também é passagem de crianças e adolescentes a caminho da escola, ja ocorreram quedas de pessoas no talude, a soluçao deste problema social da região com o fechamento desta area será muito bem vinda e de grande valia",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2303,28/04/2024,Joaniro Amancio Pereira,Santo Amaro,2303,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2286,28/04/2024,Joaniro Amancio Pereira,Jabaquara,2286,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1925,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1925,"Zeladoria urbana e melhorias de bairros: Melhorar a fiscalização do descarte de lixo nas ruas, mais rapidez no atendimento ao público, mais limpeza nas calçadas, praças , vias públicas, poda de árvores e limpeza pública no geral.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/684/original/efc55d65055805a3e6b9030586f7d0598131be49.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1428,23/04/2024,Donizete ,São Mateus,1428,"RECAPEAMENTO DE VIA PÚBLICA - Rua Julio Cesar Moreira, Jardim Rodolfo Pirani, São Paulo, Cep 08310-160 necessita obras de recapeamento.",Zeladoria Urbana e melhorias de bairro,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1456,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1456,Cuidado com os gradis dos parques que estão dentro da sub M'Boi Mirim e ao longo da represa Guarapiranga.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/079/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
916,17/04/2024,Carolina Borges,Cidade Tiradentes,916,Solicito mais verba para a construção de novos parquinhos e manutenção dos parquinhos existentes. Solicito também mais brinquedos acessíveis nas praças e nos parques.,Zeladoria Urbana e melhorias de bairro,"","","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2092,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2092,"Aumento de 100% das equipes de áreas verdes da Subprefeitura Lapa, encarregadas da compensação e manutenção da arborização e manutenção das praças.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/237/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
769,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,769,2. Lei Municipal (criação dela) onde seja proibido estacionamento ou carregamento de carro elétrico no subsolo de prédios em função de que carro elétrico não apaga se pegar fogo e afeta a estrutura do prédio.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/823/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1586,23/04/2024,Joaniro Amancio Pereira,Ermelino Matarazzo,1586,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras. Joaniro Amancio Pereira Celular 11995903753,Zeladoria Urbana e melhorias de bairro,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1788,24/04/2024,Joaniro Amancio Pereira,Freguesia/Brasilândia,1788,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1651,24/04/2024,Valter Rufino,Capela do Socorro,1651,"REFORMA DA PRAÇA DZ9 Considerando que o local foi reformado há muitos anos, e que com o tempo há a natural deterioração, a população local solicita a reforma da pista de skate, da quadra e da cobertura, assim como os acessos e colocação de sanitários e local para lavar as mãos. Local: Av. Dr. Sebastião Medeiros, 11 - Terceira Divisão de Interlagos",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/106/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2285,28/04/2024,Joaniro Amancio Pereira,Itaquera,2285,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1867,24/04/2024,Crisants,Butantã,1867,"Ter mais praças nas ruas para lazer da população, e ter mais brinquedos adequados para as crianças",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1125,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1125,"ALARGAMENTO, MODIFICAÇÃO PARCIAL DOS ALINHAMENTOS E OUTRAS OBRAS COMPLEMENTARES, INCLUSIVE A COLOCAÇÃO DE GUIAS E SARJETAS EM TODA A EXTENSÃO DA AVENIDA DOUTOR FELIPE PINEL.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1592,23/04/2024,Joaniro Amancio Pereira,Jabaquara,1592,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras. Joaniro Amancio Pereira Celular 11995903753,Zeladoria Urbana e melhorias de bairro,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
390,10/04/2024,Bruno Salerno Rocha,Sé,390,"Implantação de Jardins de Chuva Com o intuito de aumentar o conforto térmico da região e minimizar as enchentes que acontecem na Baixada do Glicério, proponho a criação de um jardim de chuva no canteiro central da Rua Conselheiro Furtado, no trecho entre a Rua Dr. Lund e a Rua dos Estudantes.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/765/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2356,28/04/2024,Joaniro Amancio Pereira,Perus,2356,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras.,Zeladoria Urbana e melhorias de bairro,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
624,12/04/2024,Aparecida Donizeti crepaldi ,Aricanduva/Formosa/Carrão,624,"infra-estrutura .Moro na rua Monteiro Caminhoa perto do metrô Belém especificamente ao lado da passarela do metrô, e a proposta sugerida pelos moradores seria um calçadão, pois a rua não tem mais serventia de mais nada só serve para carros estacionar em frente as casas e comércios , pois a subprefeitura fez o favor de fechar a rua por completo. Sem acesso a Radial leste , e mesmo assim entra carro para deixar passageiro no metrô e tem uma creche e quase uma criança foi atropelada por conta que o carro estava numa velocidade maior então as crianças da creche corre riscos também. Por esse motivo e outros pedimos nos da rua Monteiro Caminhoa, bairro Belenzinho que demais atenção a nossa apelação. Obrigado.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2065,26/04/2024,Fábio Luis Barbosa,Pirituba/Jaraguá,2065,"Reforma e adptação do imóvel público situado na Av. Dr. Felipe Pinel, n. 12, local onde se encontra a Praça de Atendimento da Subprefeitura Pirituba Jaraguá, para a instalação da unidade do Descomplica nesse imóvel.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2099,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2099,"Reformar a quadra com troca de piso, portão e reparo de alambrado e instalação de tabelas de basquete. Troca e reparo de alambrado e portões do “parcao” e quadra da Praça Conde Francisco Matarazzo Junior.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/240/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",11,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
