Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
469,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Capela do Socorro,469,"Construção de uma quadra esportiva com cobertura e equipamentos de ginásticas e brinquedos para as crianças e idosos, dentro do bairro Porto Velho onde se localiza a rua Esmeralda, terreno citado pela comunidade local.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
606,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Vila Mariana,606,"Um dos pontos mais antigos da Vila Mariana, passagem e pouso dos tropeiros no século XVII, a caixa D'água de Vila Mariana, localizada na rua Carlos Petit 94, esquina com Rua Vergueiro, foi usada por vários anos pela comunidade como ponto cultural e de lazer. Essa área pública de domínio do Governo do Estado de São Paulo, embora tenha sido tombada pelo CONPRESP em 2018, permanece fechada desde 2012 sem nenhum tipo de uso. Este CPM-VM considerando garantir e ampliar áreas públicas, propõe a revitalização deste espaço e consequente reabertura e utilização comum de toda comunidade de Vila Mariana. Com a intensa verticalização no entorno do Metrô, a abertura desse grande espaço é mais do que necessária, para suprir a falta de praças e garantir a qualidade de vida da população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
585,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Mateus,585,"Implantação de Play Lúdico - Voltado para a primeira infância, em uma praça de fácil acesso e acessibilidade no Distrito de São Rafael. Trata-se de um lugar para o desenvolvimento cognitivo e motor, voltado para as crianças de até seis anos de idade. O plau lúdico é pensado para as crianças brincarem com liberdade e segurança. Tem o propósito de fortalecer o desenvolvimento físico e cognitivo das crianças, promovendo brincadeiras e interações com outras crianças. No território de São Mateus em nenhum dos três distritos há tal equipamento das praças existentes.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
574,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Santo Amaro,574,Complementação da UBS Vila Arriete para comportar o centro especializado odontológico e saúde da família.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
609,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Vila Prudente,609,"BOULEVARD São Lucas e Vila Zelina – Pq São Lucas – Desde a Av do Oratório até a padaria Rainha de São Lucas. Vila Zelina – Rua Pio Ranganliskas. Criar um espaço de passeio retrô, com calçamento da avenida, transformando-a em um espaço atrativo e seguro para pedestres, valorizando o comercio e lazer. Implantar iluminação com postes mais baixos, com um lindo paisagismo e bancos para uso dos moradores e consumidores da região.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
525,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Jaçanã/Tremembé,525,Verba específica e própria para que haja Manutenção de ATIs e Brinquedos de praças.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
495,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Freguesia/Brasilândia,495,Instalação de ecoponto no local do antigo posto policial do jardim Damaceno.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
548,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Penha,548,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
513,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Itaquera,513,"UPA na cidade líder, av Lider altura do nº 3888.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
56,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sé,56,"Eu, Maria das Mercês Mendonça, moro na pousada do São João. Sou idosa! Moro nesta pousada onde só tem um elevador, onde sempre é quebrado. Eu peço ao Prefeito que coloque um elevador decente, pois eu não aguento mais ver os idosos subindo e descendo escadas com mobilidade reduzida. Sr. Prefeito, eu lhe peço, em nome de Jesus, que resolva isso! E a comida que é servida é mais carne de porco, que faz mal para idosos. O senhor, se fizer isso, vai ganhar muitos votos que eu vou conseguir para o senhor. OBS: Socorro, Sr. Prefeito!",Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/669/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
540,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Mooca,540,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1181,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1181,Upgrade link de 50mb para 100mb.,Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/984/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1145,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1145,"*PROCEDER A REINTEGRAÇÃO DO TERRITÓRIO DO DISTRITO JAGUARA A REGIÃO ADMINISTRATIVA DE PIRITUBA-JARAGUÁ,",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2600,29/04/2024,Joaniro Amancio Pereira,Cidade Tiradentes,2600,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2596,29/04/2024,Joaniro Amancio Pereira,Casa Verde,2596,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
997,18/04/2024,Juliana David de Carvalho Leal Rossini ,Pirituba/Jaraguá,997,Centro de apoio aos animais doméstico emergência na saúde dos pets Clínica veterinária para a população de baixa renda,Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
509,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Itaim Paulista,509,Instalação de Ecopontos: Rua Aldo Gianini - Vila Curuça - São Paulo - SP - CEP: 08032-326.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1872,24/04/2024,Crisants,Butantã,1872,Melhorar a educação nas escolas públicas,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
545,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Parelheiros,545,Pavimentação da rua Porteira branca (travessa hemogenes de Souza leitão)04865-000.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
508,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Itaim Paulista,508,Instalação de Ecopontos: Rua Amanhece - Parque Dom João Neri - São Paulo - SP - CEP: 08151-290.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
477,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Cidade Ademar,477,"Ambiente destinado ao atendimento de alunos jovem e adulto com necessidade educacionais especiais (como os autistas), onde são implementados serviços de apoio pedagógico especializado fornecer a inclusão gradativa desses alunos em classe comuns de escolas regulares.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
588,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Miguel,588,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2011,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2011,"Construção de salão multiuso para comunidade do Cingapura situada na Rua Dr. Caetano Estellita Pernet, Haia do Carrão.",Outros,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/705/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2102,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2102,Implantação do SIAT Leopoldina conforme determinação da Secretaria de Projetos Especiais feita em 2022.,Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/242/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2622,29/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,2622,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
534,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,M'Boi Mirim,534,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
610,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Vila Prudente,610,"URSI VILA PRUDENTE - Construção da Unidade de Saude da Pessoa Idosa (URSI) Vila Prudente, pois a equipe já existente na UBS VILA EMA, porém necessita espaço físico e instalação própria para atendimento adequado para essa população.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
494,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Freguesia/Brasilândia,494,TRANSFERENCIA DA SEDE DA SUBPREFEITURA FREGUESIA BRASILANDIA PARA DENTRO DE SEU TERRITORIO.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2598,29/04/2024,Joaniro Amancio Pereira,Cidade Ademar,2598,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
580,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sapopemba,580,Grade curricular língua portuguesa para imigrantes. Somos duzentos imigrantes aqui na região de Sapopemba. Gostaria que a secretária da educação promova a grade do curso de língua portuguesa para imigrantes na região de Sapopemba - Zona Leste.,Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1755,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1755,Construção ou implantação de um Descomplica.,Outros,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/660/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
511,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Itaim Paulista,511,Instalação de Ecopontos: Rua Francisco x Rua Rio Upitanga - Jardim Campos - São Paulo - SP - CEP: 08151-750.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
565,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Pirituba/Jaraguá,565,CAPS- Centros de Atenção Psicossocial Infantil em Pirituba.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2614,29/04/2024,Joaniro Amancio Pereira,M'Boi Mirim,2614,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
465,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Campo Limpo,465,"Intervenção para melhorias de urbanização na comunidade Pullmann, localizada na rua Campo Novo do Sul, na Vila das Belezas.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
472,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Casa Verde,472,"Implantação de novos parques. * Parque Peruche na atual chácara Niazi, perto do Colégio Garcia D’Vila. * Parque Clube Matarazzo ao lado da subprefeitura. Ambos devidamente documentados na prefeitura SP.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
599,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Vila Maria/Vila Guilherme,599,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
474,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Casa Verde,474,Construção de uma ponte na continuação da AV. Engenheiro Caetano Alvares sentido Barra Funda.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
500,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Guaianases,500,Sistema de drenagem no cruzamento da Av. Dom João Nery x Estrada do Lajeado Velho x Rua Dr. José Gravonski.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
391,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,391,"1) Inclusão Digital, construção no bairro Rua da Sereia, 19",Outros,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/561/original/e50d44684da10154a7dce906ede4ee0956eb504e.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
459,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Butantã,459,"Proposta de urbanismo e melhorias para as 4 principais avenidas de entrada do Butantã (Vital Brasil, Corifeu de Azevedo Marques, Eliseu de Almeida e Francisco Morato.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1848,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1848,"Os telecentros (OSCs) necessitam de verba complementar para manter os trabalhos que são ofertados à comunidade. A verba que hoje é rrepassada pela SMIT é insuficiente. Com um complemento, poderia-se somar as demandas e trazer mais opções digitais ao público.",Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/163/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
456,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Aricanduva/Formosa/Carrão,456,"CRIAÇÃO ECOPONTO VILA FORMOSA Criação de Ecoponto na RUA CARAVELA ROSA - ARICANDUVA - CEP 03462-155, muitas áreas de descarte irregular de lixo , nos bairros Jardim Vila Formosa , Jardim Sto Eduardo , Vila Guarani, Vila Formosa, Jd Record e toda região.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
466,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Campo Limpo,466,"Revitalização da Praça Jorn. Adolfo Aizen, localizada na esquina da avenida Morumbi com rua Dr. Alberto Americano, na Vila Andrade.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
576,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Santo Amaro,576,"Integração com infraestrutura adequada entre as EMEFs Bernardo O`Higgings , EMEF Abreu Sodré e Balneários vizinhos. A proposta visa contribuir para os Programas ""Recreio nas Férias"" e ""Período Integral"", criando o espaço ""CEU Acoplado"", uma vez que Santo Amaro, não possui o Centro Educacional Unificado - (CEU),. ODS- 4 Educação.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2629,29/04/2024,Joaniro Amancio Pereira,São Miguel,2629,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
170,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Ermelino Matarazzo,170,Implantar canteiro central nas avenidas e ruas de que haja espaço/dimensão em torno de toda a sua extenção,Outros,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/429/original/3abfb25a21336bad20bdcf65a83a7d5371d7f550.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
577,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sapopemba,577,"Construção de Casa de Cultura de Sapopemba, equipamento que tem objetivo de promover um trabalho de integração entre artistas populares de todas as linguagens e a Administração Pública. Localização da construção terreno público Jardim Ângela área rua engenheiro Sá Freire próximo ecoponto da rua Silvestre.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
584,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Mateus,584,"Realizar Estudo de Discussão Técnica e Viabilidade para implantação da UPA São Rafael. No Distrito de São Rafael, há sete Unidades Básicas de Saúde e duas AMA. Neste Distrito não há nenhuma unidades como CER, URSI, CAPS Infantil ou Adulto, como também não consta com Unidade Hospitalar. A população deste distrito é superior a 200 mil habitantes.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
471,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Capela do Socorro,471,"Pavimentação das Ruas da Comunidade Católica São José de Anchieta, a qual todos os frequentadores da mesma paróquia e moradores da comunidade serão beneficiados com qualidade de vida.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2605,29/04/2024,Joaniro Amancio Pereira,Guaianases,2605,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
547,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Penha,547,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
457,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Butantã,457,"Solicitam Jardins de chuva nas praças do Butantã e vagas verdes, nas ruas onde é possível, visando a permeabilização do solo da cidade.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
505,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Ipiranga,505,<!--td {border: 1px solid #cccccc;}br {mso-data-placement:same-cell;}--> Estudo e implantação de ciclofaixas na regional da Subprefeitura Ipiranga.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
