Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1117,19/04/2024,NELSON AMERICO DE GODOY,Lapa,1117,ALARGAMENTO DA PONTE DO PIQUERI SOBRE AS MARGINAIS E CANAL DO RIO TIETÊ,Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2047,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,Criar plano de Bairros e zeladoria para o bairro,Plano de Bairros e Zeladoria.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/203/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1912,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Lapa,1912,Recapeamento asfáltico da rua Urbanizadora e Zaíra. Requalificação da Praça Irmãos Karmann. Requalificação da Praça Mirian Barros Lima.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/172/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2056,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2056,Alterar a redação do item 7 da relação de áreas temáticas no slide da apresentação de Zeladoria e Melhoria dos Bairros para Zeladoria e Planos de Bairros (Prioritário).,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/205/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2289,28/04/2024,Joaniro Amancio Pereira,Lapa,2289,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2099,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2099,"Reformar a quadra com troca de piso, portão e reparo de alambrado e instalação de tabelas de basquete. Troca e reparo de alambrado e portões do “parcao” e quadra da Praça Conde Francisco Matarazzo Junior.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/240/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",11,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1080,18/04/2024,NELSON AMERICO DE GODOY,Lapa,1080,"*ALARGAMENTO DA PASSAGEM DE NÍVEL SOB OS TRILHOS DA CPTM, LIGANDO A RUA GAGO COUTINHO COM A AVENIDA RAIMUNDO PEREIRA DE MAGALHÃES, NA VILA ANASTÁCIO,",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1898,24/04/2024,Dr. KRASTIN,Lapa,1898,"Na Praça Diogo do Amaral, na década de setenta, existe bica d'água descoberta por meu irmão, por ter escavado o solo ao pé de paredão de pedras macaco, que posteriormente fizeram um poço de pedras e depois um pequeno lago com ponte, em época que encheram a praça de árvores. Esse local sempre tem moradores de área livre/rua, devido a água e se ocultarem atrás das árvores, que pela umidade existem focos de pernilongos e suas doenças. Em 2024, esses moradores invadiram minha residência, sabendo aonde ir e o que furtar, e para disfarçar, jogaram e quebraram quase tudo. Em abril de 2024, a prefeitura está construindo na praça e nesse local, muros que servirão de refugio para muitos outros moradores de área livre/rua e algumas árvores poderiam ser retiradas para outras praças ou cortadas. Conseguíamos ver, com a iluminação na mesma, os frequentadores manipuladores de drogas, mas essas construções estarão criando maior refugio para os mesmos.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1594,23/04/2024,Joaniro Amancio Pereira,Lapa,1594,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras. Joaniro Amancio Pereira Celular 11995903753,Zeladoria Urbana e melhorias de bairro,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2046,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2046,"Fechar os viadutos na lateral colocando banheiros e sinalizando como nos estacionamentos com faixa, permitindo carrocinha e animal para se abrigarem da chuva e do frio.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/202/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1700,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Lapa,"Reforma ampla, limpeza e manutenção da Pç. Dr. Tramonte Garcia","Praça Dr. Tramonte Garcia, situada à Rua Ministro Sinésio Rocha Altura do nº 275, recapear com cimento, melhorias na quadra de basquete e futebol, fechar a parte superior e lateral da quadra com redes. Gramar o play Ground e colocar mais brinquedos. Reformar aparelhos de ginástica. No escorregador de cimento tirar a parte de baixo e colocar areia. Renovar uma parte para eventos colocando placas para informação às pessoas do bairro. Poda de árvores, mais iluminação. Reforma ampliada e limpeza e manutenção",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/127/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2186,27/04/2024,Heloisa Casagrande,Lapa,2186,"Em atenção ao Plano Regional de Arborização da Subprefeitura da Lapa em todo o seu território e de acordo com levantamento prévio que deverá ser viabilizado proponho: Reposição e ampliação da cobertura arbórea na região da Subprefeitura da Lapa, com espécies nativas que não comprometam as calçadas e a fiação, propiciando a recuperação da flora e da fauna existentes..",Zeladoria Urbana e melhorias de bairro,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2109,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2109,"Limpeza da galeria da Avenida Raimundo Pereira de Magalhães, do Quartel da Vila Anastácio até o Rio Tietê.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/245/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1800,24/04/2024,Joaniro Amancio Pereira,Lapa,1800,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2095,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2095,"Qualificação e reforma de todas as praças, considerando desenho universal (acessibilidade) inclusive nas calçadas para possibilitar caminhada e equipamentos para exercícios físicos, respeitando área permeável.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/239/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",12,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1981,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,Construir quadra esportiva e realizar reforma na Pç.Carlos Machado Bittencourt,"Praça Marechal Carlos Machado Bittencourt - Ruas Cenno sbrighi, Renata Crespi, Tenente Lycurgo e Antonio Nagib Ibraim. Construção de quadra esportiva, brinquedos, atividades sensoriais, percurso, Absorção de águas e Vegetação.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/192/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2187,27/04/2024,Heloisa Casagrande,Lapa,2187,"Tendo em vista o desgaste das vias públicas, buracos, desníveis e valetas, acarretado pelo tráfego intenso de caminhões pesados que atendem as inúmeras obras na região, proponho: Renovação da cobertura asfáltica das ruas Urbanizadora, Zaíra e Vargem do Cedro, no distrito de Perdizes, Subprefeitura da Lapa.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2092,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2092,"Aumento de 100% das equipes de áreas verdes da Subprefeitura Lapa, encarregadas da compensação e manutenção da arborização e manutenção das praças.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/237/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1563,23/04/2024,Joaniro Amancio Pereira,Lapa,Aumentar a coleta seletiva de lixo reciclável na região,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1694,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Lapa,1694,Corrigir o item 7 da relação de áreas temáticas no slide da apresentação de Zeladoria e Melhoria dos Bairros para Zeladoria e Planos de Bairros.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/124/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
