Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
690,12/04/2024,Maria Angélica Oliveira,Lapa,690,Segurança Alimentar e Nutricional Ter Conselho gestor em todos os equipamentos de Segurança Alimentar e Nutricional para ampliar a participaão social na gestao e no desenho das politicas e dos programas,Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2066,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2066,"Identificar as metas do Território, por meio do SAMPA+Rural, destinando orçamento, suporte técnico, condições físicas e insumos. Implementação de novas metas dos espaços públicos e privados ociosos.",Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/212/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
529,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Lapa,529,"Criação de uma cooperativa de carroceiros, onde eles poderiam levar os itens que coletam e sejam remunerados por isso.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
530,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Lapa,530,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2102,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2102,Implantação do SIAT Leopoldina conforme determinação da Secretaria de Projetos Especiais feita em 2022.,Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/242/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2612,29/04/2024,Joaniro Amancio Pereira,Lapa,2612,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
528,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Lapa,528,"Tendal da Lapa - Reforma e melhorias na infraestrutura dos espaços abertos e fechados, palcos, camarins, plateias, sanitários e multiusos com possibilidade de cinema a céu aberto. Inclui aquisição de equipamentos de audiovisual, iluminação cênica e mobiliário, além de reformas na estrutura, cobertura, instalações e pintura. Garantir conforto e qualidade nas apresentações e eventos.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
527,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Lapa,527,"Criação de um núcleo para a terceira idade com atendimento de saúde a atividades culturais. e sociais, no local onde ficava a Biblioteca Cecília Meireles, na Rua Araçatuba, que atualmente está desativada.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
531,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Lapa,531,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2108,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2108,"Execução do Projeto Integrado e Modelo da Rua Sepetiba, que inclui o projeto viário (CET) e aumento da permeabilidade (jardins de chuva) na parte da Subprefeitura Lapa.",Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/244/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",13,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2042,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2042,Construção da passagem de nível da ligação Pirituba-Lapa antes da respectiva ponte.,Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/201/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
