Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
321,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,321,Ampliação dos serviços ambulatoriais no nosso território (Jaçanã/Tremembé).,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/532/original/46de13bf210ebf38084f40cd258cee805740c5d7.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2541,29/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2541,"IMPLANTAR CENTRO DE REFERÊNCIA EM SAÚDE BUCAL UBS VILA ANTONIETA Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centroS odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/362/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2015,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2015,Falta medicamento - UBS IVA.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/708/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1831,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1831,Implantação de centro psicossocial (CAPS) infantil e adolescente na região Palanque.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/154/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1923,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jabaquara,1923,"UBS Canaã - equipamento ar condicionado, reforma da fiação.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/178/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2260,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2260,"Implantação de 1 (um) CECCO no Parque Jacuí, conforme decisão do Conselho de STS/2023, da Região São Miguel Paulista.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/750/original/d9b0eb8f4bdb9c7dd3816c283771aa1e71cba0b1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1829,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1829,Realocação da Unidade Básica de Saúde Palanque.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/152/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1315,21/04/2024,Viviane F Simões ,Campo Limpo,1315,"Construção de sede própria da UBS Paraisópolis II visto que a mesma está em imóvel alugado e não comporta toda a população atendida pois não tem espaço para as 7 equipes de ESF + 3 ESB + 1 EMulti. A atual sede tem recepção pequena, sem possibilidade de expansão, e tem escadas para o andar onde estão os consultórios, o que traz restrição para idosos e pessoas com limitação de mobilidade. Além disso a rua é muito estreita e tem alto fluxo de veículos, o que causa dificuldade em circular ambulâncias. Os consultórios são pequenos e em número insuficiente para comportar todos os profissionais. A Odontologia é distante para que idosos acessem, pois é no 3o andar. Não vale a pena pagar um aluguel para um imóvel que não atende aos munícipes de forma adequada.",Saúde,"","","","",34,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
271,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Maria/Vila Guilherme,271,2) Maternidade na Vila Maria/Vila Guilherme,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/491/original/e7e449914794ec2974f46f193bbae3b0c045223e.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
874,16/04/2024,Maria do Socorro Alves,Itaquera,874,"Pedimos constar verba no orçamento para garantir e ampliar o fornecimento ininterrupto de medicamento de uso continuo dentro das UBS/AMA/AMAE, desenvolver e melhorar a logística para entrega a domicilio, principalmente para a nossa população idosa;",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
