Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2592,29/04/2024,Joaniro Amancio Pereira,Vila Mariana,2592,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2546,29/04/2024,Cassia Amalia Granero Madeira ,Vila Mariana,2546,"Somos moradores da rua Agostinho rodrigues filho esquina com a tetsuaki misawa e vizinhos de um terreno da prefeitura que ficou abandonada por anos . A cerca de 3 anos fizemos um abaixo assinado , e a subprefeitura transformou numa praça onde foram instalados alguns bancos e cachorrodromo, infelizmente ficaram faltando plantio de árvores , pedriscos no cachorrodromo e uma iluminação . Portanto viemos trazer essa sugestão , já que não fomos atendidos até agora.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/365/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1895,24/04/2024,Joaniro Amancio Pereira,Vila Mariana,1895,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Joaniro Amancio 1199590.3753.",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1753,24/04/2024,Joaniro Amancio Pereira,Vila Mariana,1753,"BANHEIRO PÚBLICO PARA BANHO. Colocar em cada subprefeitura um banheiro, para os moradores de rua tomar banho fazer sua higiene pessoal, em todas as subprefeituras existem muitos moradores de rua, e eles usam as bibliotecas os bom pratos para se limpar. Seria uma forma de resgatar a alto estima. e que tenha um ponto de recebimento de roupas. Assim eles ao praticar sua higiene pessoal recebem roupas novas e limpas. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2126,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Mariana,2126,"Projeto de adequação do imóvel da UBS Milton Santos, território Vila Mariana. Motivo: sala de espera inadequada para o número de usuários da UBS, não possui acessibilidade (elevador) para os consultórios.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/257/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1577,23/04/2024,Joaniro Amancio Pereira,Vila Mariana,1577,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1547,23/04/2024,Joaniro Amancio Pereira,Vila Mariana,1547,"RESOLUÇÃO DE CONFLITOS Criar um grupo de apoio para aconselhamento e resolução de conflitos. Em algumas ocorrências policiais é melhor que seja resolvido intermediado por uma autoridade religiosa, esse grupo de apoio será composto por várias autoridades religiosa de etnias diferentes. Esse equipamento ou projeto tem um potencial pra ajudar as mulheres para acabarmos com o feminicidio. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1341,22/04/2024,larcy,Vila Mariana,1341,"CRIACAO DE BIBLIOTECA PUBLICA NO INSTITUTO BIOLOGICO - VILA MARIANA Biblioteca com acesso a internet, climatizacao, moveis ergonomicos, acesso para idosos, deficientes, funcionamento semanal",Cultura,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1972,25/04/2024,Joaniro Amancio Pereira,Vila Mariana,1972,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
822,15/04/2024,Karenin,Vila Mariana,822,"Construção de uma biblioteca pública municipal, com ênfase em Filosofia, Português e Matemática, no quarteirão em frente ao Terceiro Batalhão da Polícia Militar, localizado na Avenida José Maria Whitaker. A biblioteca teria entrada tanto pela Avenida José Maria Whitaker, quanto pela Avenida Odila (ficaria numa parte do quarteirão situado entre essas duas vias públicas). Os imóveis atuais localizados nessa parte do quarteirão possuem acesso a essas duas avenidas simultaneamente (a parte dos fundos desses imóveis é um extenso muro na Avenida Odila, entre os números 549 e 681). A localização é estratégica porque fica muito próxima aos colégios Paulo Rossi e Rui Bloem e diversas outras escolas públicas e particulares, além de ter a segurança proporcionada pela Polícia Militar, na Avenida José Maria Whitaker. A Avenida Odila tem muitas árvores e pássaros, favorecendo também a contemplação e o foco na leitura e estudo.",Cultura,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2122,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Mariana,2122,"Solicito instalação de câmeras (do projeto City Câmeras de vigilância da Prefeitura) nas áreas públicas do distrito de Moema, para proporcionar melhoria da segurança da região. A melhoria da segurança impactará na mobilidade do bairro, que é propício para as pessoas circularem a pé, por exemplo. Assim, também teremos uma melhor qualidade do ar dentro do bairro, tirando um pouco os carros da rua. Uma pequena melhora nessa questão, com um orçamento que é pequeno, fará uma grande diferença.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/253/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1803,24/04/2024,Nelson Adelino Pereira,Vila Mariana,1803,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
823,15/04/2024,Karenin,Vila Mariana,823,"Esta proposta 823 foi substituída pela proposta 1101 (idêntica), em razão de problemas na hora de concluir o apoio (voto). Criação de uma linha de ônibus elétrico circular gratuito entre o metrô Paraíso e a Alesp, na Avenida Sargento Mário Kozel Filho, que funcione entre 6:00 e 21:00. Muitas pessoas seriam beneficiadas, inclusive as que vão ao Poupatempo Alesp, ao Parque e ao Ginásio do Ibirapuera, além de funcionários, servidores e estagiários da Alesp, e também cidadãos que vem participar das atividades da Alesp. .",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2182,27/04/2024,Wagner Sousa,Vila Mariana,2182,"Revitalização da praça Agente Washinton localizada na esquina da rua Luis Goes com Avenida Ricardo Jafet esse espaço necessita reforma das calçadas e dos passeios alem de remoçao de piso antigo de uma banca de jornais que foi removida ha muitos anos preservando-se todas as arvores e canteiros, que contam com especies nativas incusive PAU-BRASIL este espaço poderia comportar tambem algumas mesas e bancos alem de 1 ou 2 barras para ginastica. Somos um grupo de vizinhos e moradores e comerciantes da Rua Dom Antonio Galvão, 348, tendo essa solicitação ja sido apresentada em consulta publica anterior.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/269/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2135,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Mariana,2135,"Projeto de Atividade Física para a Pessoa Idosa - PAFPI O projeto visa o oferecimento de atividades físicas para as quais indicamos as modalidades de Atividade Funcional adaptadas, Natação e Vôlei adaptado, no espaço do CEI Mané Garrincha ou, na sua indisponibilidade, em locais no mesmo território com os espaços necessários. Contempla a contratação de educadores físicos para cada modalidade eleita, nutricionista e materiais de consumo necessários para as práticas. Também visa fortalecer a alimentação saudável para os participantes, corrigindo e suplementando as necessidades nutricionais, entre eles o grupo de diabéticos. Em parceria com as UBSs, serão realizadas AMPIs dos idosos participantes ou avaliação médica, para o qual sugerimos o projeto de pesquisa da UNIFESP que já existe para a pessoa idosa. O investimento dia por idoso se torna mínimo quando comparado aos benefícios em sua saúde mental, cognitiva e nutricional.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/265/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
396,10/04/2024,Patricia Estevam ,Vila Mariana,396,"Instalação de semáforo para pedestre nos cruzamentos da Sena MadureiraXNapoleão de Barros - pedestre tem que andar o quarteirão todo, ida e volta para atravessar (300m) e continuar seguindo pela Napoleão de Barros. Mesmo os pedestres que estão cruzando a Napoleão de Barros não são respeitados na faixa de pedestre (carros saem da Sena Madureira em conversão sem sinalizar e alta velocidade e os carros que entram na Sena sempre param sobre a faixa de pedestre para esperar uma 'brecha"") ISena MadureiraXDra Neide Aparecida Solito são 420m para que pedestre atravesse e continue pelo Largo Senador Raul Cardoso. Motoristas já não respeitam os pedestres e a PMSP precisa favorecer mais o pedestre - menor de todos na cadeia do trânsito",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1814,24/04/2024,Nelson Adelino Pereira,Vila Mariana,1814,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1101,19/04/2024,Karenin,Vila Mariana,1101,"Criação de uma linha de ônibus elétrico circular gratuito entre o metrô Paraíso e a Alesp, na Avenida Sargento Mário Kozel Filho, que funcione entre 6:00 e 21:00. Muitas pessoas seriam beneficiadas, inclusive as que vão ao Poupatempo Alesp, ao Parque e ao Ginásio do Ibirapuera, além de funcionários, servidores e estagiários da Alesp, e também cidadãos que vêm participar das atividades da Alesp.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/919/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2633,29/04/2024,Joaniro Amancio Pereira,Vila Mariana,2633,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1342,22/04/2024,larcy,Vila Mariana,1342,"PROPOSTA: CORREDOR DE ARVORES Necessidade: Diminuicao de temperatura na via, diminuicao de alagamentos INICIO - Av. Bernardino de Campos TERMINO - rua domingo de morais 1000",Meio Ambiente,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2211,28/04/2024,Eleonora Seligmann,Vila Mariana,2211,"Propõe o uso de um DISPOSITIVO para uma ZELADORIA COMPARTILHADA , entre os cidadões moradores de um determinado espaço do bairro e , os funcionários da zeladoria local da PMSP. Por exemplo: moradores do entorno de uma praça; ou de uma quadra ou trecho de rua. .Ver o exemplo de site criado para ZELADORIA COMPARTILHADA DA PRAÇA AMADEU MARAL: https//www.frameurbano.com.br",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/271/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2130,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Mariana,2130,"Construção de um equipamento CEU (Centro de Educação Unificado) na região da Vila Mariana que não tem esse equipamento multiuso. O CEU, além de uma escola, é um teatro/cinema/polo esportivo e cultural/recreacional aberto a toda a comunidade.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/261/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2162,27/04/2024,Ricuxo,Vila Mariana,2162,"Revitalização da praça Antônio Palazollo na Rua Arthur Thire, com a Rua Auguste Clesinger. As calçadas estão todas quebradas devido às raízes das árvores, falta poda preventiva nas árvores, e são arvores grandes, que podem cair com as fortes chuvas.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
606,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Vila Mariana,606,"Um dos pontos mais antigos da Vila Mariana, passagem e pouso dos tropeiros no século XVII, a caixa D'água de Vila Mariana, localizada na rua Carlos Petit 94, esquina com Rua Vergueiro, foi usada por vários anos pela comunidade como ponto cultural e de lazer. Essa área pública de domínio do Governo do Estado de São Paulo, embora tenha sido tombada pelo CONPRESP em 2018, permanece fechada desde 2012 sem nenhum tipo de uso. Este CPM-VM considerando garantir e ampliar áreas públicas, propõe a revitalização deste espaço e consequente reabertura e utilização comum de toda comunidade de Vila Mariana. Com a intensa verticalização no entorno do Metrô, a abertura desse grande espaço é mais do que necessária, para suprir a falta de praças e garantir a qualidade de vida da população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2120,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Mariana,2120,"Mesclar os diferentes ""R""s (Repensar/Reutilizar/Reciclar/Revitalizar) utilizando materiais alternativos para educar as populações diversas.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/251/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
605,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Vila Mariana,605,"Implantação de um Programa de Educação Ambiental com vistas a melhorar os índices de reciclagem de resíduos sólidos na Vila Mariana através da distribuição de cartilhas educativas nas escolas, postos de saúde, Cras/Creas, espaços de cultura, etc Esta cartilha deve informar como os resíduos devem ser separados e acondicionados, identificar os tipos de coleta (lixo comum, reciclável, cata-bagulho, hospitalar), tipos de resíduos ( lixo comum, reciclável, contaminante, etc), os Ecopontos, como saber os dias de coleta, etc. Esse programa busca educar os munícipes a não jogar lixo na rua e sua destinação correta. A meta principal é transformar a Vila Mariana no bairro com o maior índice de resíduos reciclados na cidade de São Paulo.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2538,29/04/2024,DTabach,Vila Mariana,2538,"PRAÇA/CALÇADÃO NA TRAVESSA JORNALISTA OTÁVIO MUNIZ - MOEMA Parte do trajeto do Córrego Uberabinha, a transformação desta viela – que não dá acesso a imóveis lindeiros e tem lindas palmeiras, entre outras árvores – em praça/calçadão, tornando-a exclusiva para pedestres, pode colaborar para as diretrizes do Plano Regional da Subprefeitura existente para este perímetro: qualificar espaços públicos, promover a recuperação de cursos d'água, melhorar condições de drenagem, ampliar e melhorar áreas verdes, melhorar as condições de circulação de pedestres, entre outros. Veja nos PDFs anexos mais fotos do local e a íntegra do Perímetro de Ação nº 261 da Subprefeitura.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/359/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/796/original/8a573705f5b27d96b646c5a5113abd3a6a8dfdeb.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/797/original/19c2c1fba27b00ef86eaaff8eb8886da9b7c72a8.pdf,"",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
604,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Vila Mariana,604,"Sabemos que criança aprende brincando, fazendo e convivendo uma com as outras. Considerando que todos tem direito a uma infância e acreditamos que a verdadeira inclusão só ocorre com a convivência e dedicação. Contudo, infelizmente, a ausência de espaços seguros e apropriados para crianças atípicas e com deficiências vem causando a exclusão destas crianças da sociedade. Propomos fazer um espaço sensorial para todas as crianças, com foco principal nas atípicas (TEA, Síndrome Down, Síndromes raras, deficiência visual....) em conjunto com um parquinho acessível às crianças com mobilidade reduzida em praça ou espaço da Subprefeitura da Vila Mariana. Em um espaço seguro e lúdico para que as crianças atípicas, típicas, pessoas com deficiência ou não, possam ser crianças juntas e brincarem (...) Acesse a proposta completa em: https://drive.google.com/file/d/1-ZY7rVsvVl1q_fehoQF_9livBjHvR322/view",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2125,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Mariana,2125,"Letramento Digital: reavivando os equipamentos do território por meio da tecnologia Justificativa: Há demanda reprimida de conhecimento da tecnologia para acessar informações com segurança e de forma autônoma como resposta à demanda da pesquisa no âmbito do Fórum da Cidadania da Pessoa Idosa de Vila Mariana. - Utilizar linguagem simples e acessível - Apropriar-se dos equipamentos públicos existentes no território - Desenvolver ações de capacitações intergeracionais Público-alvo: Pessoas idosas Dos distritos: Moema, Saúde e Vila Mariana",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/256/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2121,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Mariana,2121,"Interação artística entre jovens de programas da prefeitura e iniciativa privada com jovens novatos cultural e membros da melhor idade para executar as atividades que podem ocorrer em bibliotecas, parques, ruas, praças. Promover a inclusão social.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/252/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2133,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Mariana,2133,"Criação de um espaço para recepção dos munícipes em busca de refeições, tipo refeitório ou restaurante popular. Na região estão distribuindo alimentação oferecida pela PMSP na rua. Portanto, essa é uma demanda necessária até para complementar um serviço municipal que está precarizado. Local: região da São Judas, onde diariamente ocorre essa distribuição de 350 marmitas na rua. Portanto, necessidade de aprimorar e equipar esse serviço que está a céu aberto e trazer os moradores de rua para orientações e atendimento.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/264/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1628,24/04/2024,Joaniro Amancio Pereira,Vila Mariana,1628,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2123,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Mariana,2123,"Solicito um levantamento dos locais de afundamento das vias do bairro de Moema e conserto das galerias abaixo. Os afundamentos acontecem porque as galerias de águas pluviais estão deterioradas e com vazamento das águas para o subsolo, ocasionamento o afundamento das vias. Além disso, aumentar a presença das bocas de lobo, pois muitas ruas como a Chibarás (por exemplo) não tem essa ligação da água que corre pelas sarjetas para a canalização, indo acumular em outra via, gerando alagamentos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/254/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
919,17/04/2024,Carolina Borges,Vila Mariana,919,"Requalificação do Fundacentro, localizado na Rua Mauro, 552 O imóvel está sendo subutilizado há mais de 20 anos e há interesse dos moradores do entorno em utilizar o espaço para demandas do bairro. Local https://maps.app.goo.gl/jcPhUJnFrv63ERZL8",Zeladoria Urbana e melhorias de bairro,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2131,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Mariana,2131,"Vila Mariana + Verde Enfrentamento às mudanças climáticas e consequente melhora na saúde e qualidade de vida, bem como fornecer às aves novos espaços de morada, além dos insetos. Lembrando que é uma recomendação da OMS que diz 12 metros quadrados por habitante. Essa proposta dialoga com as ODS 3, 15 e 13. Calçadas sem sombra fornecida por árvores, estado fora da residência ou não num intervalo de 3,5 metros e que não esteja em área de garagem, receber a intervenção com um plantio de uma árvore frutífera de pequeno e médio porte. As frutas no futuro alimentarão os animais e as pessoas, para além de fornecer um resfriamento por meio da sombra, em dias muito quentes. É também cientificamente comprovado que as árvores em estágio de crescimento absorvem mais CO2. Elas também combatem os ruídos, melhoram a qualidade do ar e estimulam o plantio nas residências.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/262/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
824,15/04/2024,Karenin,Vila Mariana,824,"Criação de uma linha de ônibus entre o metrô Saúde e a Alesp, que passe por toda a Avenida José Maria Whitaker. Muitas pessoas seriam beneficiadas, inclusive as que vão ao Poupatempo Alesp, ao Ginásio e ao Parque do Ibirapuera.",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1983,25/04/2024,MARIA ROSA LOMBARDI,Vila Mariana,1983,"Reconstrução e manutenção das calçadas das seguintes ruas: AV. LINS DE VASCONCELOS até Rua Tubarana e Álvaro Neto; Rua BARTOLOMEU DE GUSMAO e arredores compostos pelas ruas Calixto da Mota, Dona Briguda, Dona Avelina, Praça dr. Washington Pelucio, Rua Baltazar Lisboa, Carlos Petit. Manuel de Paiva, Limoeiro de Anadia, Dona Inacia Uchoa, Gregório Serrao e Joaquim Távora entre Gregório Serrao e Rua Vergueiro. Está área tem calcadas muito antigas, muitas em declive e aclive, com manutenção precária, acentuada pelo grande número de edifícios em construção atualmente.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
