Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
333,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,333,"Recuo para embarque e desembarque com gradil na Avenida Ushikichi Kamiya, 2.000, em frente à farmácia Promofarma.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/733/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1650,24/04/2024,Nelson Adelino Pereira,Jaçanã/Tremembé,1650,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO REPAROS INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1031,18/04/2024,Nelsinho Ferreira,Jaçanã/Tremembé,1031,"REESTRUTURAÇÃO DAS GALERIAS DE AGUAS FLUVIAIS DA AV. EDU CHAVES - PARQUE EDU CHAVES Diante a constantes alagamentos nesta via mais precisamente na altura do nº 520 - ( Proximo ao Corrego Paciencia) até nº 907 ( Esquina com a Av. Roland Garros). esta obra é de de extrema importancia , pois com os constantes alagamentos as aguas acabam invandindo comercios e residencias causando assim já a varios anos um grande prejuizo, mas não somente aos moradores e comerciantes mas sim também aos moradores de toda esta nossa região, pois a Av. Edu Chaves é uma das principais avenidas da região servindo como um elo de ligação para varios bairros e regiões. Fato este relatado que acaba causando um grande prejuizo a vida de muitas pessoas.",Saneamento,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1880,24/04/2024,Joaniro Amancio Pereira,Jaçanã/Tremembé,1880,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Joaniro Amancio 1199590.3753.",Assistência Social,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
340,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,340,"Drenagem da Avenida Sanatório, com Avenida Edu Chaves, Córrego Tremembé.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/740/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
522,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Jaçanã/Tremembé,522,"Drenagem das galerias de águas pluviais na região da Avenida Sanatório, onde há contantes alagamentos, entre o trecho 1730 até trecho 1840.Obra necessária, pois há anos moradores sofrem com alagamentos no local.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
344,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,344,"Comunidades que necessitam de serviço de Saneamento e Habitação: Cachoeira, Comunidade do Retorno, Três Cruzes, Núcleo do Engordador, Jardim Corisco.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/745/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2637,29/04/2024,Marcelo Siqueira Moreira,Jaçanã/Tremembé,2637,"PRAÇA DO CIDADÃO PARTICIPATIVO Será autorizado pelo Poder Publico Municipal, a introdução das Praças do Cidadão Participativo, com administração dos Conselhos Participativos Municipais da cidade, onde terá o seguinte objetivo: FAZER O DEBATE COM A POPULAÇÃO SOBRE OS TEMAS QUE TRAZEM ALGUM TIPO DE PROBLEMA VISANDO A SOLUÇÃO; CRIAR SHOW CULTURAIS COM ARTISTAS LOCAIS; ESTIMULAR LAZER PERMANENTE; PROMOVER CURSOS TEMÁTICOS; Os Conselhos Participativos Municipais, com essa iniciativa da PRAÇA DO CIDADÃO PARTICIPATIVO, criará um novo conceito de debates e informações ao cidadão. Local para Aplicação: Em Praça de escolha e facil acesso a todos, aproveitando os Domingos que tem a TARIFA ZERO, para a mobilidade ser completa a todos!",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/392/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1502,23/04/2024,Joaniro Amancio Pereira,Jaçanã/Tremembé,1502,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
360,09/04/2024,Proposta Individual - Audiência Pública Subprefeitura,Jaçanã/Tremembé,360,"Nas comunidades temos muitas demandas de vagas no ensino fundamental, a partir do 1° ano. Em conversa com Diretora de uma escola percebemos que poderíamos abrir mais escolas na região. Temos um bairro que é o Cachoeira, que só tem uma escola, e sendo estadual.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/751/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
