Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1121,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1121,Pista de caminhada na estrada Passagem Funda.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/938/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1372,22/04/2024,Nelson Adelino Pereira,Guaianases,1372,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1122,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1122,Pontilhão ligando Rua Maria Ceceto à Francisco Gil Araújo no Jd. Lourdes.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/939/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2556,29/04/2024,Rodrigo Biserra,Guaianases,2556,"Implantar faixa azul na avenida José Pinheiro Borges, uma avenida que circula muitas motos trazendo mais proteção para os motoqueiros",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/369/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1321,21/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1321,"Queremos muito um farol na esquina em direção a escola CEU Jambeiro, em frente ao ponto (Aurora).",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/015/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2562,29/04/2024,Rodrigo Biserra,Guaianases,2562,"Construir um viaduto na parada 15, desafogando o trânsito local.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/373/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1497,23/04/2024,Joaniro Amancio Pereira,Guaianases,1497,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1118,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1118,Nova linha de ônibus no bairro da Chabilândia.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/935/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1367,22/04/2024,Nelson Adelino Pereira,Guaianases,1367,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1131,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Guaianases,1131,"Moro na comunidade Jardim São Paulo II, onde temos ponto final de ônibus próximo à comunidade, mas muitas pessoas tem que se mobilizar andando até o ponto final, onde é uma distância de 500m ou mais. Para se locomover até o ponto de ônibus que, dependendo do horário, se torna perigoso e até mesmo cansativo e não só por isso, é também pelo fato dessa condução dar voltas para chegar na estação mais próxima. Venho pedir que possa ser vista uma possibilidade de colcoar um ponto final mais próximo e que tenha um percurso mais direto.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/944/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
