Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1277,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1277,"*LIMPEZA DO AFLUENTE C DO CÓRREGO DAS ANTAS, VILA SANTA LUCRECIA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1244,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1244,"*CANALIZAÇÃO DO CÓRREGO PIRITUBA, NO TRECHO ENTRE O VIADUTO PIRITUBA E RUA STEFANO MAUSER, COM UMA EXTENSÃO DE 1.950 METROS, EM PIRITUBA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1290,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1290,"*LIMPEZA DO RIBEIRÃO DA OLARIA, NO PARQUE ANHANGUERA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1234,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1234,"*CANALIZAÇÃO DO CÓRREGO DA ESTÃNCIA JARAGUÁ, NO TRECHO ENTRE A RUA FRAGATA DA CONSTITUIÇÃO E 600 METROS A MONTANTE, COM UMA EXTENSÃO DE 600 METROS, NA ESTÃNCIA JARAGUÁ.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1245,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1245,"*CANALIZAÇÃO DO CÓRREGO DO TANQUE - TRECHO 2, NO TRECHO ENTRE AS RUAS GOVERNADOR JOÃO DA SILVA SOUZA E SEM NOME, COM UMA EXTENSÃO DE 260 METROS, NA VILA MIRANTE.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1293,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1293,"*LIMPEZA DO CÓRREGO DA VILA CACHOEIRA, NA VILA CACHOEIRA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1281,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1281,"*LIMPEZA DO CÓRREGO DO TANQUE - TRECHO 1, NA VILA RENATO.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1228,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1228,"*CANALIZAÇÃO DO AFLUENTE DO CÓRREGO CINTRA, NO TRECHO ENTRE A RUA JOAQUIM OLIVEIRA FREITAS E 780 METROS, COM UMA EXTENSÕ DE 780 METROS, NA VILA GUEDES.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1285,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1285,"*LIMPEZA DO CÓRREGO DA ONÇA, NO CONJUNTO HABITACIONAL BRIGADEIRO EDUARDO GOMES E VILA BOA VISTA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1230,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1230,"*CANALIZAÇÃO DO CÓRREGO DA VILA CACHOEIRIA, NO TRECHO ENTRE AS RUAS BRIGADEIRO GODINHO DOS SANTOS E LUIZ CUNHA, COM UMA EXTENSÃO DE 350 METROS, NA VILA CACHOEIRA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1297,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1297,"*LIMPEZA DO CÓRREGO DA ESTANCIA JARAGUÁ, NA ESTÃNCIA JARAGUÁ",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1289,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1289,"*LIMPEZA DO CÓRREGO DAS ANTAS, NA VILA SANTA LUCRECIA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
