Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2377,28/04/2024,Coletivo Fase 2,Lapa,2377,"SEGURANÇA NO PARQUE INFANTIL Descrição da proposta: Precisamos de mais segurança e proteção no parque recém inaugurado na Avenida Manuel Bandeira. É urgente a reforma, para então evitar que novos acidentes venham a acontecer. O local é próximo ao CEASA, na avenida Manuel Bandeira, altura do número 211. Objetivo da proposta: Garantir segurança para quem frequenta o parque",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/777/original/daa0a881363f75c6a9c8cf8202b167fddfa8be82.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
329,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,329,"Esportes - SEME Profissional para terceira idade, escolas do CDC",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/537/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1323,21/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1323,Incentivo de formas gratuitas dos esportes com profissionais remunerados e especializados.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/017/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
349,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,349,"Elaborar e projetar o esporte que forma o cidadão, desde a criança até o adulto, integrando no esporte e lazer.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/541/original/e58cef49ae086fd15952d2c4f2297a02ff27e0f2.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
186,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,186,Troca da grama sintética CDC Benedito Ramos Rodrigues - Campo do Boturussu; Pista para caminhada em torno do campo; Colocação (adequação) do parque infantil para recreação das crianças; Iluminação para prática de caminhada noturna.,Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/435/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
993,17/04/2024,Bianca Valeri,Sé,993,Solicito mais verba para a construção de novos parquinhos e manutenção dos parquinhos existentes. Solicito também mais brinquedos acessíveis nas praças e nos parques.,Esportes e lazer,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1253,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1253,"Reforma no CDC do Vila Formosa para que possamos lutar com garra, mais espaço para vencer essa luta.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/634/original/f4f3fdd5330b13091aa65877ffa2b079a24f2d93.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1712,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1712,"Lazer para família com crianças, jovens. Acatar mais as comunidades, shows, uma área para festas coletivas.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/649/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2250,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,2250,Criação de um centro esportivo; criação do minicenter Campinho do BDS.,Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/741/original/d1a5b2927387545760273ad0c2a4596a12c68ac3.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
953,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,953,"Criação de um espaço social para receber crianças carentes, idosos e atender a população. Uma área de lazer onde podemos atender a comunidade e convivência entre crianças, idosos, e iluminação.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/906/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1128,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Guaianases,1128,Está faltando manutenção nas quadras de futebol de sintéticos e de cimento.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/942/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
758,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,758,"Há cerca de três anos, iniciamos um movimento ""Parque dos Sonhos"". Esse grupo formado por munícipes, vizinhos do entorno, alunos, pais, professores das escolas vizinhas, além de médicos, enfermeiros e funcionários da UBS também vizinha. Essa área hoje denominada Praça Helenna Marcos Aristídes, já de muitas décadas em situação de abandono, tendo sido inclusive ocupada e reintegrada a PMSP. Tem acesso por várias ruas e avenidas (Av. Pe Arlindo Vieira) e vizinha das escolas Olvado Fontoura, EMEI Inácio Marques e CEI Jardim Climax e também da UBS Richilian. Através do Programa no Parlamento Jovem, nossos/esses alunos conseguiram propor na Câmara um PL. Projeto de lei em tramitação com objetivo de transformação desta praça em Parque Municipal. Endereços sugeridos: R. Lafaiete de Souza Camargo, 80/ R.Francisco Pestana, 20 e Av. Padre Arlindo Vieira. Junto à proposta, foram anexadas mais de 300 assinaturas de munícipes.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/812/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1411,23/04/2024,maria do carmo lotfi,Santo Amaro,1411,"Atividades Culturais e Esportivas nos Parques Municipais de StoAmaro Os parques urbanos trazem benefícios físicos, psicológicos, e sociais à comunidade. Desta forma a proposta visa uma parceria intersecretarial: Esporte, Cultura, Meio Ambiente e Educação , para desenvolver atividades nos parques municipais, com infraestrutura adequada, principalmente aos finais de semana, férias escolares (SME Recreio nas Férias), Virada Cultural (SMC) e Virada Esportiva (SMEL) Atendendo aos ODS 3,4 e 11",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/050/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
749,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,749,5. Divulgar as piscinas públicas infantis,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/803/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2390,28/04/2024,Joaniro Amancio Pereira,Perus,2390,"PARQUE LINEAR Criar um parque linear em cima do corrego (corgo,) entre as ruas Julio Maciel e violeta dos Alpes . é um espaço local de movimentação intensa, crianças jovens idosos passam e frequenta esse caminho local. Será um ganho para os moradores e para a população.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2402,28/04/2024,Joaniro Amancio Pereira,Perus,2402,"PISTA DE CAMINHADA Criar uma pista de caminhada que ligue o bairro até o parque anhanguera, pois pra ir na caminhada do bairro até o parque é uma distancia de 3 kilometros pela av, com muito perigo pelo acostamento, criar esta pista pelo mato como uma trilha.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1846,24/04/2024,Anderson Frederico ,São Mateus,1846,"Visando atender o interesse público solicitamos recursos na Implantação de infraestrutura para complexo esportivo e de lazer em equipamento público de uso social para atender munícipes de todas as idades inclusive atípicos e de limitação física:lLOCAL; à rua Frei Mateus de Assunção n° 292 , Pq: São Rafael - SP.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/162/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2317,28/04/2024,Alex RdR,Parelheiros,2317,"Quero indicar a construção de Parcães na região (espaço exclusivo e gratuito para a diversão de cães e seus tutores/donos). A região da subprefeitura de Parelheiros não possui nenhum Parcão, enquanto a sub. vizinha de Capela do Socorro, por exemplo, possui vários.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
240,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,240,"Compra de materiais esportivos diversos. Compra de materiais para torneios de futebol/vôlei e demais esportes, como medalhas, uniformes, troféus, etc.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/708/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1155,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Tiradentes,1155,"Construção de um Centro Olímpico completo na Cidade Tiradentes, onde tem mais de 400 mil habitantes e com inclusão de pessoas com mobilidade deficiente e autismo",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/956/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2513,29/04/2024,Weskley ,Lapa,2513,Reformas em parques e locais públicos.,Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2208,28/04/2024,Mulumba,Mooca,2208,"Quadras de basquete na Subprefeitura 1. No Centro Esportivo da Mooca faz muito tempo que as tabelas de aros de basquete das três quadras externas estão quebrados. Pedimos a reparação. Não é necessário reformar as três quadras, onde a maior demanda é de jogadores de futebol. Basta uma. Sugiro deixar uma quadra exclusiva para o basquete. Lembramos que o tenis tem 2 quadras exclusivas e o volei tem as quadras de areia. Outra possibilidade é a construção de uma quadra de Basquete 3X3 no centro esportivo. Ocupa metade do espaço de basquete ou menos. Instalação de quadras de basquete 3x3 em espaços públicos. Sugestão: Rua Major Otaviano, altura no Número 519, Belém. E",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/733/original/029afbcf23285056c5812969e36bd84b348e598c.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
161,08/04/2024,roberto1962,Casa Verde,161,"Tirar a associação que se encontra na Rua Paulo Vidigal 127 que mantém um espaço público enorme fechado e utiliza para fins lucrativos, ninguém pode entrar se não pagar. Esse local tem que ser aberto ao público e ser transformado em um CDC ou espaço cultural para as pessoas da região ter atividades. Já temos associação dos moradores do bairro entre outra que sempre quiseram cuidar do local.",Esportes e lazer,"","","","",19,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2025,26/04/2024,Catarina El Murr,Butantã,2025,"Abro uma proposta para que no bairro do Butantã existam mais espaços interativos, como praças.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2403,28/04/2024,Nathália.Silva,Butantã,2403,"A minha sugestão seria revitalização de uma praça na Av Francisco Mont'Alverne 640 - cep 05549-210 Jardim das Esmeraldas (Zona Oeste). Seria no incentivo a atividade física com a instalação de aparelhos de academia ao ar livre, abrangendo os munícipes de todas as idades, desde criança, jovens, adultos e idosos. Essa ação iria beneficiar muito a população do bairro, tendo a conscientização da importância de realizar atividades físicas para uma vida saudável e bem-estar, como também deixaria essa praça com um designer moderno, sustentável e inserido na proposta de cidades inteligentes.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1325,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Guaianases,1325,"Minha proposta seria relacionada ao bem estar e lazer para criança e adolescentes do nosso bairro. No caso, seria muito bem vinda e aproveitada a implantação de um CCA (Centro para crianças e adolescentes), pois tendo em vista a quantidade de crianças e adolescentes. Diminuiríamos a probabilidade de caírem no mundo das drogas, pois com essas atividades extras, eles não teriam a mente vazia e passariam mais tempo realizando atividades culturais e fazendo coisas que gostam em meio período e, no restante do tempo, passariam na escola.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/019/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1139,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1139,"*INCORPORAR O TERRENO DOADO Á PREFEITURA DO MUNICÍPIO DE SÃO PAULO PELA FAMÍLIA ZARZUR COM 19 MIL METROS QUADRADOS, PARA AMPLIAÇÃO DO CENTRO EDUCACIONAL E ESPORTIVO GERALDO JOSÉ DE ALMEIDA.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
255,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,255,Esportes - Lazer = Terrenos públicos vazios transformar em quadras de esporte/Academia Ar livre,Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/477/original/099f54c91ee3ce49d4bed9c40cb9713e9774a025.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1345,22/04/2024,NELSON AMERICO DE GODOY,Perus,1345,*CONSTRUÇÃO DE CENTRO EDUCACIONAL E ESPORTIVO NA ÁREA DO DISTRITO PERUS,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
157,07/04/2024,Feh Rodrigues ,Casa Verde,157,"Ser criado o Primeiro CDC ou espaço de cultura e lazer do Bairro do Limão, o bairro conta com espaço de área verde localizado na Rua. Paulo Vidigal Vicente de Azevedo N 127, onde o local é fechado e sem utilização. Com apoio dos moradores e empresas da região sempre foi pedido que o espaço seja criado um CDC aberto aos moradores da região e espaço cultural para atender os quase 10 mil moradores da Rua Paulo Vidigal e do seu entorno. Que espaço seja criado e depois fique de responsabilidade da Associação dos moradores do bairro do limão e outras associações da região. Lembrando que esse espaço foi construido pelo Condomínio das Nações 3 e ficou sobre seu cuidado por quase 30 anos antes de ser fechado. Já existe uma petiçaõ pública e abaixo assiando sobre o local. Rodrigues 11-965357629",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/793/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/591/original/8fb66cc5b17694dbcd88fa969e6f78705a6baa01.pdf,"","",50,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1481,23/04/2024,Ivonete Azevedo,Pirituba/Jaraguá,1481,"Desenvolvimento de um Centro de Convivência para crianças, adolescentes e jovens adultos, onde sejam ministradas oficinas diversas para apoiar e desenvolver a cultura, lazer e esporte. O objetivo é fazer com que os jovens da nossa região tenham um espaço onde possam crescer e desenvolver habilidades com gratuidade máxima.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2010,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2010,"Obras de revitalização, Arena Cingapura situada na Rua Dr. Caetano Estellita Pernet - n° 250. Reforma da Quadra e vestiários.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/704/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
128,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Penha,128,"Implantação de ATI's próximos às escolas, com acompanhamento de um professor de Educação Física da própria escola.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/680/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2052,26/04/2024,Gibalberto,Vila Prudente,2052,"construção de um wspaco de alimentacao onde podemos atender 200 criancas de nossa escolinha do CDC 3 alianca com 2 banheiros, e reforma de 2 vestiários para uso das crianças da escolinha. onde os munícipes que aqui frequentam seria em torno de 300 a 400 pessoas devido a jogos e as aulas da escolinha de futebol.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2473,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Campo Limpo,2473,"Reforma de quadras públicas para o uso esportivo e social das comunidades, proporcionando entretenimento saudável.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/300/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1478,23/04/2024,Ivonete Azevedo,Pirituba/Jaraguá,1478,"Criação de um Centro Poliesportivo com foco na reabilitação através da hidroginástica, voltado à melhor idade. O local indicado para a implementação é no bairro da Vila Zatt.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2383,28/04/2024,Joaniro Amancio Pereira,Perus,2383,"RUA DE LAZER - PEDRO VICENTE DE AZEVEDO Essa rua nos registro da prefeitura consta como rua sem saída, mas um morador é empresário certa vez abriu a rua para favorecer sua empresa. Hoje estamos com problemas na rua, porque existem muitas crianças que brinca nela e ficou perigoso. Essa rua não tem necessidade de ter saída, pois somente favorecia uma, empresa. Vamos fazer ela ser uma rua de lazer. Joaniro Amancio Pereira Celular 11995903753",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2447,29/04/2024,Ricardo Souza,Ermelino Matarazzo,2447,"REVITALIZAÇÃO CDC BENEDITO RAMOS - TROCA DE GRAMA SINTÉTICA; REVITALIZAÇÃO CDC BENEDITO RAMOS - ARQUIBANCADA, O GASTO ESTARIA EM TORNO DE R$ 1,600,000.00 ( GRAMA SINTETICA) E R$ 999,989.80 ( ARQUIBANCADA). O ENDEREÇO É RUA DR VENÂNCIO DE OLIVEIRA LISBOA, ALT Nº 194 - PARQUE BOTURUSSU - ERMELINO MATARAZZO",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/289/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
413,10/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Capela do Socorro,413,"1) Lazer: Um espaço de cultura no Jd. Moraes Prado, Jd. das Pedra. Não temos espaço para lazer e cultura. É uma necessidade da comunidade.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/582/original/02d9f5f8b0a7c53c9784788b9bb8ce412298c82b.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2200,27/04/2024,Proposta do CPM - Conselho Participativo Municipal,Mooca,2200,"",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2452,29/04/2024,Astra Midia,Itaim Paulista,2452,Criação de um centro esportivo,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2352,28/04/2024,Bianca Amendola ,Campo Limpo,2352,"Centro Esportivo Observando os dados do Mapa de Desigualdade, pudemos observar que a subprefeitura do Campo Limpo é composta de distritos de altíssima vulnerabilidade. Propomos a construçao de Centros Esportivos, com atividades gratuitas de esportes e lazer para a população de todas as idades, tais como: piscinas, quadras poliesportivas, campos de futebol, quadras de tênis, pistas de skate/esportes radicais, ginástica, alongamento, caminhada e muito mais. Sugerimos que tal centro seja construído nos territórios do Campo Limpo, Vila Andrade e Capão Redondo.",Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1346,22/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1346,*CONSTRUÇÃO DE CENTRO EDUCACIONAL E ESPORTIVO NA ÁREA DO DISTRITO JARAGUÁ,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2487,29/04/2024,mattferancini,Santo Amaro,2487,"Proposta para manutenção das quadras, partes hidráulicas e elétricas do Parque Chuvisco. Nós, do Conselho Gestor, juntamente com os frequentadores do parque, pedimos apoio financeiro para a realização de manutenções urgentes e melhorias necessárias nas infraestruturas do Chuvisco. Desde a sua inauguração, enfrentamos desafios significativos, devido à falta de manutenção básica que agora comprometem a segurança e a funcionalidade das instalações. Esta proposta visa garantir algumas das manutenções mínimas necessárias para melhorar a qualidade das instalações para todos os usuários. Veja os detalhes no documento anexado. Att, Mateus da Silva Conselheiro Gestor",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/311/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/786/original/0ec8e9229507ec8d1474a1f77c60efb62da81693.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
306,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Casa Verde,306,"Propomos apoio financeiro para a área de esportes das quadras poliesportivas localizadas nos bairros periféricos, através da compra de uniformes e materiais esportivos.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/721/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
61,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,61,"Readequação de área para construção de um novo campo oficial, por motivo de bastante demanda no bairro",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/375/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1656,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1656,"Implantação de uma quadra poliesportiva coberta (conf. projeto) no campinho esmaga sapo, e outra quadra poliesportiva descoberta no terreno do trecho 3 do Parque Linear Água Podre - Rua Rafik el Takach.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/109/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1851,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1851,"Trazer infraestrutura complementar a Arena Unidos (Rua Aristides Ricardo) em vestiários, sanitários, iluminação, calçamento e cercamento. Necessário a construção de uma habitação fora caseiroque cuida e zela pelo patrimônio.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/165/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2013,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2013,"Conclusão da obra do CDC Jd. V. Formosa. Uma reforma que estava em andamento e foi paralisada. R. Floriza 150, Jd. V. Formosa.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/707/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
