Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
260,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,260,Construção de escolas de Ed.Infantil e EMEF no Jaraguá (Taipas/Jaraguá),Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/481/original/cb0b21a67ad2d0a691122b96e7f3252e72499484.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
59,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sé,59,"4) Construção de CEU (Centro Educacional Unificado) no território da Subprefeitura da Sé, tendo em vista que existe grande e expressiva quantidade de pessoas pobres e miseráveis, em total vulnerabilidade no perímetro dos oito distritos da Regional da Sé.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/670/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
714,13/04/2024,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,714,"CONSTRUÇÃO DO CEU JARDIM BRASIL/VILA SABRINA ( À EXEMPLO DO CEU TIQUATIRA ) Incorporando o espaço do CDC Salvelino Ferreira ( junto ao CEU Jardim Brasil/Sabrina - à exemplo do CEU Tiquatira ), localizado a Rua José Anildo da Mata, 415 e áreas do entorno. No entorno do CDC Salvelino Ferreira existem 3 Unidades Escolares e seriam integradas ao CEU : integração da Cei Indireta Jardim Presépio, integração de um terreno municipal murado , na Rua Jota Carlos ( entre Cei Indireta e EMEF Alberto Santos Dumont, localizada a Rua Tenente Sotomano 1.920 e, integração da EMEI Luis Gama, localizada a Rua Invasão dos Holandeses, 45 .",Educação,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2130,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Mariana,2130,"Construção de um equipamento CEU (Centro de Educação Unificado) na região da Vila Mariana que não tem esse equipamento multiuso. O CEU, além de uma escola, é um teatro/cinema/polo esportivo e cultural/recreacional aberto a toda a comunidade.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/261/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
401,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,401,"1) CEU Novo Horizonte, construção na região e EMEF Região Varginha",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/569/original/2d5416ddfcd88dd943dcd43b295626b211ecef56.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1187,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1187,Investimento e incentivo para o jovem com aproveitamento total nas escolas (capacitação juntamente à escola regular),Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/989/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1417,23/04/2024,maria do carmo lotfi,Aricanduva/Formosa/Carrão,1417,"INTEGRAÇÃO EMEF e BALNEÁRIO Integração com infraestrutura adequada entre as EMEFs Bernardo O`Higgings , EMEF ABreu Sodré e Balneários vizinhos, em Santo Amaro. A proposta visa contribuir para os Programas ""Recreio nas Férias"" e ""Período Integral"" , criando o espaço ""CEU Acoplado"", uma vez que Santo Amaro é o único distrito de São Paulo que não possui o Centro Educacional Unificado - CEU, o que prejudica a educação integrada com qualidade.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/640/original/f3b54f2f987e92285ca87eec4db876648e81defc.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
360,09/04/2024,Proposta Individual - Audiência Pública Subprefeitura,Jaçanã/Tremembé,360,"Nas comunidades temos muitas demandas de vagas no ensino fundamental, a partir do 1° ano. Em conversa com Diretora de uma escola percebemos que poderíamos abrir mais escolas na região. Temos um bairro que é o Cachoeira, que só tem uma escola, e sendo estadual.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/751/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1351,22/04/2024,Gilberto Roque Da Silva Pereira,Itaquera,1351,"Ceu Morgante, trazer este maravilhoso equipamento publico e com isso ampliar os atendimentos aos estudantes e municipes do Bairro. Rua Guilherme Valencia,563 - Itaquera, terreno publico sem atividades a mais de 43 anos, muito lixo, matos e entulhos no local.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/029/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1599,24/04/2024,Joaniro Amancio Pereira,Butantã,1599,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Educação,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
