Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
859,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,859,Revitalização do bosque das figueiras conforme documento em anexo.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/860/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2594,29/04/2024,Joaniro Amancio Pereira,Vila Prudente,2594,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1821,24/04/2024,Paulo Canosa,Vila Prudente,1821,Solicito mais verba para o plantio de árvores apropriadas para aumentar a baixa vegetação urbana.,Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
612,11/04/2024,Erica dos Santos,Vila Prudente,612,"Desassoreamento de córregos e riachos da região com a implantação de Mata Ciliar para proteção dos afluentes. Aumentando, assim a cobertura verde na região e contribuindo para a neutralização de carbono.",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
848,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,848,1. Criação de Parque Municipal Verde do São Lucas na antiga Fábrica das Linhas corrente na Av. Oratório.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/847/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1838,24/04/2024,Joaniro Amancio Pereira,Vila Prudente,1838,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
850,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,850,"3. Criação do Parque Linear nos terrenos desapropriados pelo metrô na Rua Tomás Izzo, nas quintas das paineiras, Vila Prudente.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/849/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
849,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,849,"2. Colocação de gradil, aproximadamente 300m, para separar o Parque Ecológico Lydia Natalizio Diogo do cluba da comunidade.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/848/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
644,12/04/2024,Italo Leonelo Junior,Vila Prudente,644,"Parque da Vila Ema, altura do número 1552 da Av Vila Ema, enfrente do Monotrilho Estação Oratório. Terreno com árvores já formadas. Terreno já foi desapropriado em meados de 2010. Encontra-se na posse da Secretaria do Verde e Meio Ambiente. A região é carente de área verde e de lazer para seus moradores e trabalhadores do entorno.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/794/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
851,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,851,"2. Utilização dos espaços livres do território (parques, praças e a própria Sub) para incentivar o Projeto Escola Sem Paredes e a melhor idade.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/850/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1578,23/04/2024,Joaniro Amancio Pereira,Vila Prudente,1578,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
852,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,852,1. Para o Parque (Linhas Correntes) e utilizar as edificações para espaço de cultura e educação ambiental para liberação de verba para voluntárias e oficineiras.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/851/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
871,16/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Prudente,871,"Criação do Parque Municipal do Distrito do São Lucas declarado de Utilidade Pública, Decreto nº 63065 de 21/12/2023, total de uma área 89.515,73 m2 pelo Prefeito Ricardo Nunes. Este Munícipe luta há 27 anos pela criação do Parque Verde do São Lucas.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/871/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
