Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
385,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,385,"2) Bom Prato no Jd. Novo Horizonte, construção na região.",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/556/original/ff016dbbf7932476efd29841e0bbe4bed604aca4.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1947,25/04/2024,Joaniro Amancio Pereira,Cidade Tiradentes,1947,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
786,15/04/2024,Helenasalgado,Butantã,786,"FEIRA AGROECOLÓGICA NOS CEUS (ver anexo) Localização: CEU Butantã e demais Aproveitar o frete das remessas de legumes, verduras e frutas que chegam nas unidades (CEI, EMEI e EMEF, através do CODAE), e ampliar a distribuição de alimentos para os familiares dos estudantes e comunidade. Ter subsídio para famílias que recebem Bolsa Família. Fazer cadastro das demais famílias interessadas para atender o maior número de pessoas, dentro das possibilidades. Apesar do nome “feira”, a distribuição será feita em forma de sacolas já montadas, para evitar demandas de manutenção e limpeza no espaço de distribuição. As sacolas serão retornáveis e distribuídas gratuitamente, fabricada numa ação social e ambiental com a comunidade do entorno.",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/792/original/8144009543b6bed8b6a19245ef208a5d76ac7822.pdf,"","",13,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1399,22/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Pinheiros,1399,"Introduzir nos territórios de Pinheiros, equipamentos de ""armazém solidário"".",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/042/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1949,25/04/2024,Joaniro Amancio Pereira,Freguesia/Brasilândia,1949,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2179,27/04/2024,Joaniro Amancio Pereira,Vila Prudente,2179,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
694,12/04/2024,Maria Angélica Oliveira,Pinheiros,694,"Agricultura Destinar recursos orcamentarios para resgatar as hortas comunitárias com suporte tecnico, condições físicas e insumos para seu fortalecimento, destinando RH que tenha competencia técnica e compromisso socialpara esse trabalho e a educação alimentar, incluindo formação para manuseio, aproveitamento e variedade alimentar, o resgate dos saberes que a população traz de suas origens ligadas à terra, o acesso à educação e profissionalização, fortalecendo, estruturando e aumentando o POT agriculturae transição para agricultura organica e agroecologica.",Segurança Alimentar,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1974,25/04/2024,Joaniro Amancio Pereira,Vila Prudente,1974,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1970,25/04/2024,Joaniro Amancio Pereira,Sé,1970,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
97,05/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,97,"Quero mudança na Lei que proíbe poda e tratamento de árvores frutíferas no espaço de terreno da prefeitura que está com muro por segurança. Temos um terreno da prefeitura que existe a 50 anos com muitas árvores frutíferas. Há 7 anos estamos com uma horta comunitária neste terreno produzindo alimentos sem agrotóxicos para o consumo da comunidade. Precisamos urgente da poda das árvores frutíferas pois algumas já estão em risco de caírem e acidentes acontecerem. Temos um projeto de orientação alimentar e conscientização do que é o meio ambiente, com crianças das escolas do entorno. Estamos localizados na R. Santana de Araçuaí, s/nº no Jd. Guarani - distrito de Brasilândia - fica nos fundos da UBS Jardim Guarani.",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/388/original/94ec1274e8775f23968623ff956df05dc9c11e7b.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
