Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
61,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,61,"Readequação de área para construção de um novo campo oficial, por motivo de bastante demanda no bairro",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/375/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2404,28/04/2024,Joaniro Amancio Pereira,Perus,2404,"GINASIO ESPORTIVO Precisamos do ginásio para trazer aos distritos uma estrutura adequada para o lazer da comunidade e à prática de esportes, cuja importância vai além dos benefícios na saúde física e mental, funcionando como ferramenta de transformação, trabalhando valores como a socialização e inclusão social da comunidade através do esporte. A edificação dará apoio ao trabalho da Assistência Social e à pratica esportiva da rede municipal de ensino, proporcionando a integração comunidade/escola, buscando o desenvolvimento humano e social. Visa ainda receber competições esportivas, trazendo trabalho e renda para os distritos.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
60,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,60,"Implantação de praça e quadra poliesportiva Distrito Anhanguera (Sítio Formiga) na conclusão de obras já existentes, implantação de praça e quadra poliesportiva no local (área já existente)",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/374/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1345,22/04/2024,NELSON AMERICO DE GODOY,Perus,1345,*CONSTRUÇÃO DE CENTRO EDUCACIONAL E ESPORTIVO NA ÁREA DO DISTRITO PERUS,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2383,28/04/2024,Joaniro Amancio Pereira,Perus,2383,"RUA DE LAZER - PEDRO VICENTE DE AZEVEDO Essa rua nos registro da prefeitura consta como rua sem saída, mas um morador é empresário certa vez abriu a rua para favorecer sua empresa. Hoje estamos com problemas na rua, porque existem muitas crianças que brinca nela e ficou perigoso. Essa rua não tem necessidade de ter saída, pois somente favorecia uma, empresa. Vamos fazer ela ser uma rua de lazer. Joaniro Amancio Pereira Celular 11995903753",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2385,28/04/2024,Joaniro Amancio Pereira,Perus,2385,"CECCO (CDM) CENTRO DE ESPORTE E LAZER construir um centro de esporte e lazer C.E.L junto com Cecco Perus, os dois equipamentos podem fazer uma parceria muito importante para os usuários. O CECCO tem a demanda de pessoas jovens adultos e crianças e idosos que trabalham fazem atividades esportiva entre outras e o centro esportivo tem o espaço. Existe um local entre as ruas Marcondes de Moura e Costa rua Pedro Vicente de Azevedo e av. (estrada de Perus) o terreno é da concessionária que administra a rodovia dos Bandeirantes e as gestões passada dos CPMs informam que a concessionária sede o espaço pra construção de equipamentos. Joaniro Amancio Pereira Celular 11995903753",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2442,29/04/2024,Joaniro Amancio Pereira,Perus,Construir uma quadra de rugby no CEU Perus,"QUADRA DE RUGBY Construir uma. Quadra de rugby no céu Perus. Existe o local, o estudo já foi feito, já existiu uma conversa com esportista. A seleção brasileira de rugby se dispôs a fazer os treinos na quadra. Vamos movimentar nossa região com novos esportes pra nossa comunidade. Joaniro Amancio Pereira Celular 11995903753",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2390,28/04/2024,Joaniro Amancio Pereira,Perus,2390,"PARQUE LINEAR Criar um parque linear em cima do corrego (corgo,) entre as ruas Julio Maciel e violeta dos Alpes . é um espaço local de movimentação intensa, crianças jovens idosos passam e frequenta esse caminho local. Será um ganho para os moradores e para a população.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2441,29/04/2024,Joaniro Amancio Pereira,Perus,2441,"PISTA SKATE Cercar a pista de skate que fica no céu Perus. Fica muitos moleque usando entorpecente no local às vezes não dá para treinar, cercando o céu terá possibilidade de cuidar melhor do local.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2402,28/04/2024,Joaniro Amancio Pereira,Perus,2402,"PISTA DE CAMINHADA Criar uma pista de caminhada que ligue o bairro até o parque anhanguera, pois pra ir na caminhada do bairro até o parque é uma distancia de 3 kilometros pela av, com muito perigo pelo acostamento, criar esta pista pelo mato como uma trilha.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1344,22/04/2024,NELSON AMERICO DE GODOY,Perus,1344,*CONSTRUÇÃO CENTRO EDUCACIONAL E ESPORTIVO NA ÁREA DO DISTRITO ANHANGUERA,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
