Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1794,24/04/2024,Joaniro Amancio Pereira,Itaquera,1794,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1591,23/04/2024,Joaniro Amancio Pereira,Itaquera,1591,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras. Joaniro Amancio Pereira Celular 11995903753,Zeladoria Urbana e melhorias de bairro,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
450,11/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Itaquera,450,"Alargamento da Rua Harry Dannenberg - duas pistas no lado esquerdo, sentido bairro.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/779/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
878,16/04/2024,Maria do Socorro Alves,Itaquera,878,"melhorar e adequar no final da Rua Rock Estrela, area pertencente a Subprefeitura de Itaquera, no acesso a area da Transpetro para chegar a Rua Terra Brasileira, melhorar a rampa de acesso ao espaço, tambem para pessoas idosas e com deficiência, adequar o talude da Transpetro com muro, colocar de ambos os lados corrimão e se possivel na area central, tudo isso para melhorar a caminhada da nossa população. Vale lembrar que os corrimões tem que ser colocados de maneira que não ocorra o roubo do material;",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
877,16/04/2024,Maria do Socorro Alves,Itaquera,877,"melhorar e adequar aos padrões normais, a calçada existente no final da Rua Rock Estrela, na area da Transpetro, no acesso para chegar a Rua Terra Brasileira, com calçada de 2,20 metros, de forma que as pessoas possam caminhar com segurança;",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
628,12/04/2024,Rodrigo Moraes,Itaquera,628,"MULTIRÃO PARA REFORMA DE GUIAS E SARJETAS Sugestão para multirão de levantamento de ruas que necessita de reforma em guias, sarjetas e sarjetões, pois há vários locais no bairro com problemas, com chamados pendentes para solução.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/788/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1433,23/04/2024,Donizete ,Itaquera,1433,"IMPLANTAÇÃO PLAY LÚDICO - Trata-se de um lugar para o desenvolvimento cognitivo e motor, voltado às crianças com até seis anos de idade. O play lúdico é pensado para as crianças brincarem com liberdade e segurança. O play lúdico tem o propósito de fortalecer o desenvolvimento físico e cognitivo das crianças, promovendo brincadeiras e interações com outras crianças.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2285,28/04/2024,Joaniro Amancio Pereira,Itaquera,2285,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2564,29/04/2024,Gilberto Roque Da Silva Pereira,Itaquera,2564,"Praça com atividades de inclusão. Ideal para a Terceira Idade, Pessoas com Características Diferentes e Crianças.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/375/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
149,06/04/2024,Grant Lee,Itaquera,149,"O fechamento com muros elevados em um talude na rua iriri mirim entre os numeros 300 e 600 no jardim santa terezinha cep 03572180 , esta area é um transtorno para os moradores é conhecido como pico do santa terezinha esta em um morro de frente para a avenida aricanduva, é utilizada como descarte de entulho copos e garrafas ,devido ao acumulo de agua e lixo tornou- se criadouro de mosquitos, escorpioes e aranhas, alem da presença constante de usuarios de drogas nesta area à beira do talude onde há uma parte de terra sem muro ou qualquer proteçao, durante a madrugada os usuarios incomodam os vizinhos devido ao barulho e gritaria, ja foi relatado arremessos de garrafas e pedras na tentativa de atingir carros na av aricanduva, também é passagem de crianças e adolescentes a caminho da escola, ja ocorreram quedas de pessoas no talude, a soluçao deste problema social da região com o fechamento desta area será muito bem vinda e de grande valia",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
