Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2538,29/04/2024,DTabach,Vila Mariana,2538,"PRAÇA/CALÇADÃO NA TRAVESSA JORNALISTA OTÁVIO MUNIZ - MOEMA Parte do trajeto do Córrego Uberabinha, a transformação desta viela – que não dá acesso a imóveis lindeiros e tem lindas palmeiras, entre outras árvores – em praça/calçadão, tornando-a exclusiva para pedestres, pode colaborar para as diretrizes do Plano Regional da Subprefeitura existente para este perímetro: qualificar espaços públicos, promover a recuperação de cursos d'água, melhorar condições de drenagem, ampliar e melhorar áreas verdes, melhorar as condições de circulação de pedestres, entre outros. Veja nos PDFs anexos mais fotos do local e a íntegra do Perímetro de Ação nº 261 da Subprefeitura.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/359/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/796/original/8a573705f5b27d96b646c5a5113abd3a6a8dfdeb.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/797/original/19c2c1fba27b00ef86eaaff8eb8886da9b7c72a8.pdf,"",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2123,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Mariana,Realizar levantamento de afundamentos das vias e conserto das galerias abaixo,"Solicito um levantamento dos locais de afundamento das vias do bairro de Moema e conserto das galerias abaixo. Os afundamentos acontecem porque as galerias de águas pluviais estão deterioradas e com vazamento das águas para o subsolo, ocasionamento o afundamento das vias. Além disso, aumentar a presença das bocas de lobo, pois muitas ruas como a Chibarás (por exemplo) não tem essa ligação da água que corre pelas sarjetas para a canalização, indo acumular em outra via, gerando alagamentos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/254/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
919,17/04/2024,Carolina Borges,Vila Mariana,"Requalificar o Fundacentro, na Rua Mauro","Requalificação do Fundacentro, localizado na Rua Mauro, 552 O imóvel está sendo subutilizado há mais de 20 anos e há interesse dos moradores do entorno em utilizar o espaço para demandas do bairro. Local https://maps.app.goo.gl/jcPhUJnFrv63ERZL8",Zeladoria Urbana e melhorias de bairro,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2310,28/04/2024,Joaniro Amancio Pereira,Vila Mariana,2310,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2490,29/04/2024,Joana Vonlanten,Vila Mariana,2490,"Somos vizinhos do largo Conceição Veloso, local histórico e tombado pelo patrimônio histórico da prefeitura, na região da Vila Mariana. Embora seja um bem que deveria estar preservado, atualmente está mal tratado em todo o largo e rua que segue até o final do quarteirão encontrando com a Rua Bartolomeu de Gusmão, com seus paralelepípedos remendados com asfalto, degradando assim nosso patrimônio. Portanto, nossa proposta é a restauração dos passeios e calçadas com acessibilidade e a restauração do piso/pavimento no padrão original dos paralelepípedos mantendo a originalidade e características da época em que o Largo Conceição Veloso foi construído.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2546,29/04/2024,Cassia Amalia Granero Madeira ,Vila Mariana,2546,"Somos moradores da rua Agostinho rodrigues filho esquina com a tetsuaki misawa e vizinhos de um terreno da prefeitura que ficou abandonada por anos . A cerca de 3 anos fizemos um abaixo assinado , e a subprefeitura transformou numa praça onde foram instalados alguns bancos e cachorrodromo, infelizmente ficaram faltando plantio de árvores , pedriscos no cachorrodromo e uma iluminação . Portanto viemos trazer essa sugestão , já que não fomos atendidos até agora.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/365/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2182,27/04/2024,Wagner Sousa,Vila Mariana,Revitalizar a praça Agente Washinton,"Revitalização da praça Agente Washinton localizada na esquina da rua Luis Goes com Avenida Ricardo Jafet esse espaço necessita reforma das calçadas e dos passeios alem de remoçao de piso antigo de uma banca de jornais que foi removida ha muitos anos preservando-se todas as arvores e canteiros, que contam com especies nativas incusive PAU-BRASIL este espaço poderia comportar tambem algumas mesas e bancos alem de 1 ou 2 barras para ginastica. Somos um grupo de vizinhos e moradores e comerciantes da Rua Dom Antonio Galvão, 348, tendo essa solicitação ja sido apresentada em consulta publica anterior.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/269/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2339,28/04/2024,mario pinheiro fernandes,Vila Mariana,2339,"Somos vizinhos á praça da av. Gai Chagas Santos com Av. Abraão de Moraes é um espaço que esta esquecido e sem manutenção . Ha muitos anos existia uma banca de jornal que foi retirada porem ficaram as instalaçoes da alvenaria dessa banca, arvores sem poda. Propomos revitalização desse espaço para utilizaçao como praca instalação de cachorrodromo/petplace mesas bancos lixeiras e iluminacão",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/281/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2124,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Mariana,Trocar lixeiras de metal por lixeiras com maior durabilidade,Troca de lixeiras por lixeiras que tenham durabilidade. As lixeiras de ferro estão em sua maioria com o fundo apodrecido.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/255/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2162,27/04/2024,Ricuxo,Vila Mariana,2162,"Revitalização da praça Antônio Palazollo na Rua Arthur Thire, com a Rua Auguste Clesinger. As calçadas estão todas quebradas devido às raízes das árvores, falta poda preventiva nas árvores, e são arvores grandes, que podem cair com as fortes chuvas.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2211,28/04/2024,Eleonora Seligmann,Vila Mariana,2211,"Propõe o uso de um DISPOSITIVO para uma ZELADORIA COMPARTILHADA , entre os cidadões moradores de um determinado espaço do bairro e , os funcionários da zeladoria local da PMSP. Por exemplo: moradores do entorno de uma praça; ou de uma quadra ou trecho de rua. .Ver o exemplo de site criado para ZELADORIA COMPARTILHADA DA PRAÇA AMADEU MARAL: https//www.frameurbano.com.br",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/271/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2486,29/04/2024,MARIA ROSA LOMBARDI,Vila Mariana,"Restaurar as calçadas do Largo Conceição Veloso, com acessibilidade","Somos vizinho do Largo Conceição Veloso, local histórico, tombado pelo patrimônio histórico da prefeitura, na região da Vila Mariana. Embora seja um bem que deveria estar preservado, está maltratado, com seus paralelepípedos remendados com asfalto, cheio de buracos, degradando o nosso patrimônio histórico. Boa parte do Largo contorna a Caixa D´Agua da Sabesp da Rua Vergueiro, -construção histórica que também necessita manutenção e, cujas calçadas , em todo seu entorno estão bastante danificadas. Portanto, nossa proposta é a restauração dos passeios e calçadas do Largo e também das que circundam a Caixa D´Água, com acessibilidade e a restauração do piso/pavimento no padrão original dos paralelepípedos, mantendo a originalidade e a característica da época em que o Largo foi construído.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1983,25/04/2024,MARIA ROSA LOMBARDI,Vila Mariana,1983,"Reconstrução e manutenção das calçadas das seguintes ruas: AV. LINS DE VASCONCELOS até Rua Tubarana e Álvaro Neto; Rua BARTOLOMEU DE GUSMAO e arredores compostos pelas ruas Calixto da Mota, Dona Briguda, Dona Avelina, Praça dr. Washington Pelucio, Rua Baltazar Lisboa, Carlos Petit. Manuel de Paiva, Limoeiro de Anadia, Dona Inacia Uchoa, Gregório Serrao e Joaquim Távora entre Gregório Serrao e Rua Vergueiro. Está área tem calcadas muito antigas, muitas em declive e aclive, com manutenção precária, acentuada pelo grande número de edifícios em construção atualmente.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
917,17/04/2024,Carolina Borges,Vila Mariana,917,Solicito mais verba para a construção de novos parquinhos e manutenção dos parquinhos existentes. Solicito também mais brinquedos acessíveis nas praças e nos parques.,Zeladoria Urbana e melhorias de bairro,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
