Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1738,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1738,"Construção da URSI - Unidade de Referência da Saúde do Idoso em Sapopemba, Rua Alexandre Galera, próximo ao número 230 (área pública).",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/656/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1927,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,1927,Construção da UBS Lapa de Baixo. Obs.: O terreno já existe e é da Prefeitura.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/181/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2332,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santo Amaro,2332,"Mudanças da EMAD, do atual local: URSI Sto. Amaro (Rua Bragança Paulista), para o prédio da UBS Vila Arriete (Av. Nossa Senhora do Sabará).",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/770/original/9b22fb938cd16e3d2a28cb47b40821dbd2e221fa.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1150,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Tiradentes,1150,1. CAPS Infantojuvenil; CAPS Álcool e drogas; consultório de rua.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/953/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
293,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,293,Hospital/UBS veterinário região.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/510/original/7ba61ef9241d9859068507a65a6cfecb40ef1909.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
40,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,40,Ampliação de equipes de estratégia da família na UBS Perus,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/356/original/aceefa1d85e0e00832a5a39052b0f271adb90d91.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
127,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,127,2) Criação de UBS Jardim Damasceno,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/418/original/a967de1e4b95fca0822f2ed09f3652d933184191.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2008,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2008,"Ampliação da UBS Vila Formosa 1, no terreno da EMEF Presidente Kennedy.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/702/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
159,08/04/2024,Márcia Maria da silva,Itaim Paulista,159,Implantação do Paulistão da Saude Itaim paulista . Local de sugestão terreno onde era a Indusa .,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1744,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1744,Ampliação da UBS Hélio Moreira Sales - Jardim dos Eucaliptos - Construção de anexo com dois pavimentos ao lado da farmácia.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/657/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
433,11/04/2024,adriana maria gomes,Itaim Paulista,433,"Amplicação do Hospital Dia, com urgância, haja vista a alta demanda de atendimentos de cirurgias de menor complexidade, bem como a necessidade de retorno de realização de exames complexos como endoscopia e exames ginecologicos, já que a população local é obrigada a se deslocar para outros territórios para atendimento, muitos desses atendimento na região sul. Totalmente inviável, quando se tem um equipamento no território que poderia dar continuidade à esses atendimento caso venha a ser ampliado.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2259,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2259,"Construção de 1 (um) CECCO ou implantação no Parque Biacica, para atender a demanda reprimida no Distrito do Jd. Helena.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/749/original/d9b0eb8f4bdb9c7dd3816c283771aa1e71cba0b1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
32,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Penha,32,UPA III - No Tiquatira / SEI 6011.2023/0001021-0 URSI (Unidade Referência de Saúde do Idoso) - Programa de Atendimento ao Idoso (Saúde),Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/664/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
55,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,55,"Agentes de saúde para os locais que não tem nem posto de saúde Abranger os agentes de saúde para os locais que não tem nem posto de saúde, onde seria o posto da Praça do Samba onde atende (Russo) Jardim da Paz, Adelfiori, Vila Inácio",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/371/original/02b1d991e824ebee1424b92ecd9677d0bd1d817d.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2098,26/04/2024,LUCIANA CARVALHO DA SILVA,Sé,2098,"O AMA Sé é o principal pronto atendimento da região, por isso precisamos amplia-lo e qualificá-lo. A região precisa de uma UPA, com leitos e condições para atendimento. Há terrenos públicos próximos que comportam a construção de uma unidade de tamanho adequado para a construção de uma UPA III, posso indicar próximo ao terminal de ônibus parque Dom Pedro e póximo a Igreja Deus é Amor.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2542,29/04/2024,Heloisa Casagrande,Lapa,2542,"Considerando a ausência de atendimento veterinário público na região da Subprefeitura da Lapa, proponho: Criação de um Ambulatório e Hospital Veterinário público na região, com atendimento voltado para os animais de estimação da população residente, mediante comprovação de endereço. Outros critérios para o atendimento veterinário público poderão ser pensados e incluídos posteriormente.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1163,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Tiradentes,1163,CER III construção,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/961/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2203,28/04/2024,Ana Maria Natali ,Mooca,2203,"DESTINAR MAIOR PERCENTUAL DO ORÇAMENTO MUNICIPAL PARA O BAIRRO BELÉM COMBATER ATRAVÉS DE AÇÕES PREVENTIVAS A DENGUE E OUTRAS MOLESTIAS TRANSMITIDAS PELO MOSQUITO aedes egypt. Dado o efeito do aquecimento global, as moléstias transmitidas por insetos vão continuar aumentando em tipos e volumes. Faz-se necessário complementar as ações do Suvis que são insuficientes Precisamos mais frequentemente de detetizar áreas do bairro com caminao de fumaça bem como aplicar outras alternativas auto sustentáveis e fiscalização de imóveis e locais públicos pata eliminar focos de dengue e outrosc",Saúde,"","","","",8,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2322,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2322,"REFORMA E AMPLIAÇÃO DA UBS VILA GUARANI Localizada na Rua Terezinha, 123 - Chácara Belenzinho, é um equipamento muito importante para nossa região, A reforma e ampliação irá garantir mais qualidade ao atendimento prestado. Munícipes relatam cheiro de mofo em alguns ambientes e falta de espaço adequado para a hora do almoço e descanso dos profissionais que trabalham na unidade.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/280/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2006,26/04/2024,Joao C.B.Andrade,Vila Maria/Vila Guilherme,2006,"UBS VILA MARIA BAIXA Venho propor para Orçamento Cidadão 2025, a implantação de uma UBS/Unidade de Saúde na Vila Maria Baixa sendo um dos principais pedidos do munícipes, e além que o bairro é composto por uma grande porcentagem de idosos, e uma unidade de saúde seria essencial para todos do bairro. ​​",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
837,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,837,3. Implantação de Smartcam no entorno das unidades de saúde da região.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/839/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1400,22/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Pinheiros,1400,Pinheiros necessita de uma UPA. Somos 1.000.000 (hum milhão),Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/043/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
184,08/04/2024,Olavo de Almeida Soares,Penha,184,"a implantação no distrito de Cangaiba na Subprefeitura da Penha a URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO em terreno do CDHU – Gleba Cangaiba A – Rua Novo Oriente do Piauí, esquina com a Rua Lauro de Freitas - Vila Silvia, já determinado pela pelas lideranças locais;",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2523,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2523,Ampliação da AMA/UBS Jd. Santo André. Rua Miguel Ferreira de Melo.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/344/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
185,08/04/2024,Olavo de Almeida Soares,Penha,185,"implantar em todas as UBS - Unidade Básica de Saúde do Distrito do Cangaiba, o PAI – PROGRAMA ACOMPANHANTE DE IDOSO, para acompanhamento e suporte nas atividades diárias de forma a suprir suas necessidades de saúde e sociais.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
739,13/04/2024,Maria das Graças Caetano ,Capela do Socorro,739,"Proposta 01 Instalação da UBS Orion Guanhembu em unidade Própria no bairro do jardim Orion ou Guanhembu. Ha atual unidade não tem espaço físico para atender a demanda de 32 mil usuários. Temos diversos terrenos público no jardim Orion, Jardim Guanhembu e jardim Graúna para a instalação de uma unidade. Proposta 02 Implantação de uma UPA na região de Interlagos/ Cidade Dutra, não tem nenhum equipamento de saúde entre a Upa Grajaú María Antonieta até a UPA Pedreira. É de grande importância a criação de uma unidade de Pronto atendimento, lembrando que o Hospital geral do Grajaú não atende fora de situação emergencial. Proposta 03",Saúde,"","","","",13,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
872,16/04/2024,Maria do Socorro Alves,Itaquera,872,"Elaborar projeto e CONSTRUIR UMA EDIFICAÇÃO ADEQUADA no bairro Cidade AE Carvalho na Subprefeitura de Itaquera para instalar a nossa URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO de forma a ampliar o número de serviços de saúde para os idosos, com equipe multidisciplinar voltada para pessoas idosas da nossa região;",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2520,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2520,"Construção da UPA São Mateus, em terreno, sito à rua Forte do Leme, esquina com a rua Forte da Ribeira conforme SEI 6018.2023/0092016.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/341/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1843,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1843,UPA no Jardim Iguatemi.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/159/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
126,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,126,1) Transferência da sede da UBS Brasilândia para prédio próprio municipal,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/417/original/01843a8ab63716606cfbcfa643604d2298d9febe.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1151,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Tiradentes,1151,"Ampliação de novas UBS Dom Angélico, UBS Barro Branco, Inácio Monteiro e SAMU",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/954/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2501,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2501,A construção da nossa unidade da Saúde do Idoso na R. Ângelo de Cândia ao lado da UBS de São Mateus.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/322/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1419,23/04/2024,Wesley Silvestre ,Cidade Ademar,1419,"Implantação de 3 novas unidades de saúde em prédios próprio. UBS Parque dos Búfalos, construção de prédio próprio na área institucional Rua David Peres 110 Jardim Apurá UBS Jardim Apurá Construção de prédio próprio na rua Salvador Dali 577 terreno já é público contém 5mil m² UBS Dorotéia implantação da unidade em terreno onde era o antigo SAMU. Construção de prédio próprio já que os bairros do entorno não tem regularidade fundiária. Precisamos adequar melhor a UPA 24h Dorotéia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/055/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",29,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1443,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1443,Criação de uma nova unidade do CER - Centro Especializado em Reabilitação.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/066/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1204,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1204,Implantação de um hospital UPA 24 horas de atendimento. Especializados com equipamentos que atendam a demanda de emergência da região Cidade Kemel I - Itaim Paulista. Encontrar um local.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/004/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
54,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,54,Nova unidade da URSI Abrir uma nova unidade da URSI - Unidade de Referência de Saúde do Idoso. É necessária mais de uma unidade para atender a demanda da região central.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/370/original/f8243df85121703a817c40d5a4386c8db49ce439.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1630,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Parelheiros,1630,"Devido à quantidade de animais que temos na região e não temos uma clínica erguida na região para cuidar da saúde dos animais venho por meio desta solicitar um hospital veterinário na região, pois o mais próximo que temos é próximo S.P. Market, Santo Amaro. Muitos que necessitam do hospital precisam chegar no início da noite para ser atendido no dia seguinte.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/100/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
254,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,254,Centros odontológicos - CCO - Reformas UBS em Hospitais - UPAS - AMAS e AMES - CAPS (UBS/AMA= Pereira Barreto/ DOMINGOSMANTELLI - Compra aparelhos modernos de exames Tomografia),Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/476/original/02908eaada9b64a9ff3f756205217016305cd8a2.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1311,21/04/2024,Viviane F Simões ,Butantã,1311,Aumentar a capacidade de atendimento do PS Dr. Caetano Virgílio e melhorar sua estrutura pois se trata de referência em Emergência para a região da Rodovia Raposo Tavares.,Saúde,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1252,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1252,Mais atenção na área da Saúde . O povo está clamando pois estamos enfrentando várias doenças e pouca assistência.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/633/original/f4f3fdd5330b13091aa65877ffa2b079a24f2d93.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
940,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,940,"Construção de 1 (um) Hospital Geral da Mulher, com ênfase no atendimento de maternidade humanizado, visto que atualmente as nossas usuárias estão sendo referenciadas ao Hospital Municipal Dr. Alípio Corrêa Netto.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/898/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
110,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,110,1) Transferência da UBS Mª Cecília para a área esportiva campo Itapicuru UBS Jd. Damasceno implantação. Reforma da UBS Sumaria,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/401/original/01843a8ab63716606cfbcfa643604d2298d9febe.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
187,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,187,"Área da saúde - Pedimos constar verba no orçamento, elaborar projeto e implantar na Subprefeitura de Ermelino Matarazzo a URSI - UNIDADE DE REFERÊNCIA DE SAÚDE DO IDOSO de forma a ampliar o número de serviços de saúde para os idosos, com equipe multidisciplinar voltada para pessoas idosas da nossa região. Queremos lembrar que já temos o espaço disponível",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/436/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1926,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jabaquara,1926,Centro de referência à Saúde da Mulher,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/180/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1314,21/04/2024,Viviane F Simões ,Butantã,1314,"Construção de uma AMAE Pediátrica no território do Butantã para atender as crianças que precisam de especialidades médicas ou tratamentos com equipe multidisciplinar já que temos apenas uma AMAE Pediátrica em todo o município de São Paulo. Quem precisa de um serviço de Fonoaudiologia, Neuropediatria, Oftalmologia, Otorrinolaringologia, Urologia, Gastroenterologia, Pneumologia e Cardiologia precisa aguardar na fila para ser atendido no território do Campo Limpo, Zona Sul. É injusto para quem mora na Zona Leste, Centro e Zona Oeste não ter acesso a esse serviço mais próximo de casa. O transporte público não favorece quem tem doenças mais graves ou quem tem deficiência e isso dificulta a vida das famílias, que acabam sendo penalizadas duplamente.",Saúde,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1939,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jabaquara,1939,Remanejamento da UBS Vila Campestre para a Avenida José Estevam de Magalhães em frente a Igreja Santo Antonio.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/190/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
938,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,938,"Construção de alvenaria da UBS União de Vila Nova, em substituição ao atual equipamento que funciona provisoriamente em estrutura modular, cuja durabilidade é de 10 anos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/896/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1829,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1829,Realocação da Unidade Básica de Saúde Palanque.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/152/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
21,03/04/2024,Fernando Gama,Pirituba/Jaraguá,21,"Sugiro a criação de uma unidade de atendimento para animais domésticos na região, responsável por oferecer serviços de atendimento médico veterinário, consultas, exames e cirurgias, bem como informações e orientações sobre a posse responsável de animais de estimação. Essa iniciativa seria importante para a comunidade local, especialmente para os donos de animais que não têm acesso a serviços veterinários de qualidade ou não sabem cuidar adequadamente de seus animais. A unidade também poderia ajudar a controlar a população de animais de rua por meio de campanhas de castração e vacinação. Para a criação da unidade, sugiro a formação de uma equipe qualificada, incluindo médicos veterinários, enfermeiros, técnicos de enfermagem e atendentes, além da aquisição de equipamentos e materiais necessários para atender aos animais, como mesas de exame, equipamentos de radiografia e ultrassom e materiais cirúrgicos.",Saúde,"","","","",11,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1842,24/04/2024,Joaniro Amancio Pereira,Campo Limpo,1842,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Joaniro Amancio 1199590.3753.",Saúde,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
939,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,939,"Construção de mais um Hospital Municipal, que venha suprir a demanda reprimida que o Hospital Tide Setubal não consegue atender em nossa região.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/897/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
182,08/04/2024,Olavo de Almeida Soares,Penha,182,implantação em todas as unidades de saude da Subprefeitura de Penha o CENTRO DE SAUDE BUCAL de forma que atendam tambem pessoas com deficiência total e mental e a nossa população idosa;,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
