Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1132,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1132,*CRIAR UMA LINHA DE ÓNIBUS CIRCULAR EM PIRITUBA,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1745,24/04/2024,Nelson Adelino Pereira,Pirituba/Jaraguá,1745,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2180,27/04/2024,Sofia da Africa,Pirituba/Jaraguá,2180,"Os moradores que morão perto do terminal de onibus 9188 - 10, e só tem a opção de pegar esse onibus, ele faz um percurso que não favorece a maioria dos habitantes da região que dependem do transporte público. Notavél que maioria das pessoas para descer numa parada de ponto de onibus mais perto da estação jaraguá, que tem como referencia o supermercado violeta, porém mesmo dessa maneira continua prejudicando a população local. Pois tenhamos que entender que o percurso feito do ponto de onibus até a estaçãõ jaraguá, e um tanto quanto perigoso e irregula, deixando a população totalmente em vunerabilidade. Então venho propor que haja uma nova quantidade fornecida a frota de onibus 9188-10 para que uma parte dessa nova frota faça um novo percurso, assim agradando e podendo contribuir para segurança dos habitantes que foi supramencionado.",Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1760,24/04/2024,Nelson Adelino Pereira,Pirituba/Jaraguá,1760,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
291,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,291,Cobertura de passageiros desta linha de Vans 0139-A10; Vila Isório-Lapa no terminal Vila Isório,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/508/original/fffab0a2379b4a7e4e01aa0cc12b661ad7ea0c2d.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
295,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,295,Vans adaptadas com equipamentos para pessoas carentes.,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/512/original/c50abcdf86bc1e79957a72eb28fbfa8fa0e53902.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1156,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1156,"*ALARGAMENTO DA PASSAGEM DE NÍVEL SOB OS TRILHOS DA CPTM - COMPANHIA PAULISTA DE TRENS METROPOLITANOS, NA RUA STEFANO MAUSER, COM A DUPLICAÇÃO NA LARGURA, RESERVANDO ESPAÇO PARA PEDESTRES NAS LATERAIS, O MESMO OCORRENDO NA PASSAGEM INFERIOR SOB OS TRILHOS DA CPTM, NA AVENIDA DOUTOR FELIPE PINEL, LOCALIZADA A CERCA DE APROXIMANDAMENTE 1.000 METROS DE DISTANCIA.",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2386,28/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,2386,"Terminal Pirituba, Devido ao crescimento da região houve um aumento de pessoas e veículos na região do terminal e com isso causou um congestionamento dentro de terminal principalmente em horários de pico. Hoje para o transporte sair de dentro do terminal nesses horários mencionado gasta de 18 a 28 minutos. E isso afeta todo um sistema de locomoção e deslocamento, afeta as Subprefeituras do entorno com de Perus, Freguesia do O Brasilândia. Então com esse relato e estudos visitas ao terminal em todos os dias da semana nos vários horários chegamos a esses números de 18 a 28 minutos, então solicitamos que seja criado novas saídas e entradas do terminal pirituba para que não tenhamos mais esse congestionamento dentro do terminal. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1135,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1135,*INSTALAR ABRIGOS EM PONTOS DE ÕNIBUS NOS PRINCIPAIS CORREDORES DE TRÁFEGO.,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
428,11/04/2024,NeyJohns,Pirituba/Jaraguá,428,Recapeamento da Rua Felix Bogado desde a rua Domingos Antonio Gomes No Conjunto Residencial Alpes do Jaragua. R. Félix Bogado - Jardim Ipanema(Zona Oeste) - Google Maps,Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1157,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1157,"*IMPLANTAÇÃO DE SINALIZAÇÃO SEMAFÓRICA DE REGULAMENTAÇÃO, NA PASSAGEM INFERIOR SOB OS TRILHOS DA CPTM - COMPANHIA PAULISTA DE TRENS METROPOLITANOS, NA RUA STEFANO MAUSER, EM PIRITUBA.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
