Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1374,22/04/2024,Márcia Regina Viotto,Vila Prudente,1374,Fazer rampa de acesso na UBS Hermenegildo Morbin jr para facilitar o acesso a pessoas com PCD.,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
928,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Prudente,928,Uma Rampa de acesso na UBS Jardim Independência Saúde – Limpeza e Pintura,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/886/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2100,26/04/2024,Adriana Ramos Costa Mateus,Vila Prudente,2100,Reforma para CAPS Adulto de Vila Prudente equipamento necessita de melhorias.,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
834,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,834,"1. Troca do telhado da UBS Vila Prudente, Hospital Dia, Regional da Saúde e todo o conglomerado do envolvido.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/836/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1337,22/04/2024,Adriana Ramos Costa Mateus,Vila Prudente,1337,"Para Secretaria Municipal da Saude implantação CAPS Alcool e Drogas para território Vila Prudente/Distrito Sao Lucas, demanda antiga.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
836,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,836,"2. Melhoria no acesso e mobilidade urbana da UBS Vila Califórnia, com revitalização das calçadas para PCDs e idosos. Implantação de rampas de acesso e transporte coletivo que atenda ao território.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/838/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2096,26/04/2024,Adriana Ramos Costa Mateus,Vila Prudente,2096,"Construção da Unidade de Saude da Pessoa Idosa(URSI) Vila Prudente, equipe ja existente na UBS Vila Ema,porém necessita de area própria.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
837,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,837,3. Implantação de Smartcam no entorno das unidades de saúde da região.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/839/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1334,22/04/2024,Adriana Ramos Costa Mateus,Vila Prudente,1334,Para Secretaria Municipal da Saude CEO (Centro Especialidade Odontológico ) para territorio Vila Prudente/Distrito Sao Lucas. Demanda antiga.,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
831,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,831,Ampliação da comunicação entre as subprefeituras e supervisão da saúde. - 1 conselheiro da Sub como representatne no conselho gestor da saúde regional,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/832/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
927,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Prudente,927,Curso na Subprefeitura sobre Direitos Humanos / Saúde,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/885/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2094,26/04/2024,Adriana Ramos Costa Mateus,Vila Prudente,2094,"Construção da Unidade de Saude da Pessoa Idosa(URSI) Vila Prudente, equipe ja existente na UBS Vila Ema,porém necessita de area própria.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2103,26/04/2024,Adriana Ramos Costa Mateus,Vila Prudente,2103,Reforma para CAPS Infanto Juvenil Vila Prudente.,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
