Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
151,06/04/2024,Ana Paula Mota Catarino,Aricanduva/Formosa/Carrão,151,"Proponho que a Praça Vieira de Couto, localizada na intersecção da Av. Dom Azeredo Coutinho com a Rua Rio Pari, no Jardim Vila Formosa, na qual atualmente se encontra uma Base Militar, seja revitalizada com o projeto Praça Conceito. Esta iniciativa é pensada especialmente para atender às necessidades das crianças em sua primeira infância, promovendo não apenas seu desenvolvimento físico e cognitivo, mas também estimulando sua imaginação por meio de brincadeiras e interações lúdicas. O projeto inclui a implementação de um espaço de play lúdico, projetado para garantir a segurança e o conforto das crianças. A Praça Conceito na Praça Vieira de Couto será um espaço de convívio e diversão para crianças, seus familiares e já conta a presença da Base Militar. .",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2408,28/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,2408,"BANCOS DE PRAÇAS - APOIO na maioria das PRAÇAS não existem apoio para as costas nos bancos. Em conversas com os frequentadores a maioria é a favor de que sejam colocados bancos com encostos para as costas. Fica mais confortável. Nenhum jardim e nenhuma praça são completos se não tiver um banco para contemplar a paisagem, assim como nenhuma área de lazer é completa se não houver um bom banco para se sentar e socializar. Os bancos são sem dúvidas essenciais para quase todos os ambientes, o que faz deles serem parte principal do ambiente. Um banco sem encosto não vale a pena já que não segue o propósito, descanso e socialização. Joaniro Amancio Pereira Celular 11995903753.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1340,22/04/2024,Lucas sanchez,Aricanduva/Formosa/Carrão,Canalizar córrego e construir pista para corrida e caminhada,"Canalização do córrego Ipiranguinha e construção de Pista para Corrida e Caminhada Entre a Av Cipriano Rodrigues 519 ate a Rua Estanislau Bonk Filho (Margeando a Rua Caravela Rosa), Canalização do Córrego Ipiranguinha Construção de Pista de Córrida e caminhada com uma pista de bicleta/skate no Local Melhoria na iluminação do trecho mencionado acima Tornando se assim uma extensão da Praça Existente no Local, uma área de aproximadamente 7 mil metros quadrados em 460 metros lineares, a proposta tem como principal objetivo trazer um equipamento publico de esporte e lazer para a região e acabar com o problema local de mau cheiro e esgoto a céu aberto.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/638/original/2219fd81d1d8d280813b8c5a3589699fe5347b3f.pdf,"","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2005,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2005,"Implantação de mais ecopontos, porém com análise de logística.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/700/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1255,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1255,Poda das árvores na avenida Antonio Lebel.,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/636/original/1d1d8ab9130b0d158a97b62d650dd364ac3fa343.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2027,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2027,"É necessário o asfalto e a pavimentação da Rua São Benedito do Rio Preto, a rua está toda esburacada, asfalto é muito antigo, essa rua é localizada no Bairro de Vila Rica.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/713/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
624,12/04/2024,Aparecida Donizeti crepaldi ,Aricanduva/Formosa/Carrão,624,"infra-estrutura .Moro na rua Monteiro Caminhoa perto do metrô Belém especificamente ao lado da passarela do metrô, e a proposta sugerida pelos moradores seria um calçadão, pois a rua não tem mais serventia de mais nada só serve para carros estacionar em frente as casas e comércios , pois a subprefeitura fez o favor de fechar a rua por completo. Sem acesso a Radial leste , e mesmo assim entra carro para deixar passageiro no metrô e tem uma creche e quase uma criança foi atropelada por conta que o carro estava numa velocidade maior então as crianças da creche corre riscos também. Por esse motivo e outros pedimos nos da rua Monteiro Caminhoa, bairro Belenzinho que demais atenção a nossa apelação. Obrigado.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2324,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Iluminar e revitalizar praças Santo Eduardo e Pe. Nelson José Sigrist,"PRAÇA DO SANTO EDUARDO ARICANDUVA PRAÇA PADRE NELSON JOSÉ SIGRIST (JD STº EDUARDO) uma readequação com estacionamento transversal , nova iluminação , paisagismo, reforma das quadras,cobertura espaço para eventos ,seja criado um espaço de convivência.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/283/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1090,18/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1090,Requalificação da praça José Nelson Sicriste e retirada de mureta lateral que está atrapalhando a passagem.,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/622/original/bb295793d45d2ba0a2de20b687d2940d7877a60e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2321,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2321,"REFORMA DO CDC ESTRELA DO JARDIM VILA FORMOSA IIluminação; Playground; Troca de alambrado; demais reformas necessárias, rua Floriza , 150 Jardim Vila Formosa OBS.: EQUIPAMENTO SEM USO DESDE 2020, AGUARDANDO REFORMAS, POPULAÇÃO MUITO PREJUDICADA.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/318/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1257,19/04/2024,Olavo de Almeida Soares,Aricanduva/Formosa/Carrão,1257,"Pedimos recapear a Rua Isac Tabacow - Vila Granada - CEP: 03655-010, pois por ali circulam micro onibus que saem do terminal do metro Guilhermina-Esperança e no espaço os mesmo trepidam em excesso devido os obstaculos existente no espaço.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2341,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2341,"CRIAÇÃO ECOPONTO VILA FORMOSA Criação de Ecoponto na RUA CARAVELA ROSA - ARICANDUVA - CEP 03462-155, muitas áreas de descarte irregular de lixo , nos bairros Jardim Vila Formosa , Jardim Sto Eduardo , Vila Guarani, Vila Formosa, Jd Record e toda região",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/354/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2004,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2004,"Contratação de equipes de zeladoria: logradouros, galerias, guias e sarjetas, e bocas de lobos.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/699/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1086,18/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1086,Recapear a rua Dentista Barreto e a rua Baquia por completo.,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/618/original/0adcba2e68c229add1fbd7c43e83c6b028ac8f1c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1384,22/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1384,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras. Joaniro Amancio Pereira Celular 11995903753,Zeladoria Urbana e melhorias de bairro,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1123,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1123,Asfaltar rua que liga Rua Raul Seixas à Moreira Neto.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/940/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1079,18/04/2024,NELSON AMERICO DE GODOY,Aricanduva/Formosa/Carrão,1079,"ALARGAMENTO DA PASSAGEM DE NÍVEL SOB OS TRILHOS DA CPTM-COMPANHIA PAULISTA DE TRENS METROPOLITANOS, LIGANDO A RUA GAGO COUTINHO COM A AVENIDA RAIMUNDO PEREIRA DE MAGALHÃES, NA VILA ANASTÁCIO,",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1978,25/04/2024,Eliane Saragosa,Aricanduva/Formosa/Carrão,1978,"Criar sala de espera para crianças com espectro autista e crianças especiais com brinquedos lúdicos e sensoriais com oficineiros para recreação,para minimizar o stress pela criança no aguardo de sua consulta ou outro procedimento na UBS,sendo feito a implantação em cada UBS mas também não só espaço físico mas também uma sala funcional tornando possível um melhor atendimento e inclusão para as crianças",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1865,24/04/2024,Silvana Cardozo,Aricanduva/Formosa/Carrão,1865,Necessitamos de um espaço cultural. Escola Técnica. Atendimentos de qualidades na UBS.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1088,18/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1088,Recapeamento da av. Inconfidência Mineira.,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/620/original/0adcba2e68c229add1fbd7c43e83c6b028ac8f1c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2086,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2086,Campo Bandeirantes: Creche ao redor do campo. Recapeamento nas ruas ao redor do campo. Vistoria nas redes de esgoto. Reforma do socite - alambrado e grama.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/232/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1094,18/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1094,"Recolhimento do lixo está muito tardio, deve ser feito mais cedo na rua Fabio, Vila Formosa.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/627/original/838e3f71c2c4c57b5451bbe26953db280bb4dbd5.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1177,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1177,"Contenção do morro localizado na Cachoeira Duas Araras e Cachoeira Sete Quedas. O morro desceu para rua, prejudicando famílias e colocando em risco toda a população.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/973/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2007,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2007,"Contratação de mais equipes de Cata-Bagulho, porém com logística e plano de trabalho. Divulgação.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/701/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2030,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2030,"Fazer uma lombada na Rua Adícora - n° 125, pois os motoqueiros e carros não respeitam, e tem muita criança.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/714/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1087,18/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1087,Construção da sede própria da Subprefeitura em local com acesso à população.,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/619/original/0adcba2e68c229add1fbd7c43e83c6b028ac8f1c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2016,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2016,Muita sujeira na Praça do Centenário.,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/709/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
