Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
60,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,60,"Implantação de praça e quadra poliesportiva Distrito Anhanguera (Sítio Formiga) na conclusão de obras já existentes, implantação de praça e quadra poliesportiva no local (área já existente)",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/374/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
553,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Perus,553,"Linha Circular: R Santa Cruz, Av Raimundo P de Magalães, Av. Fioreli Peciccaco, R Júlio de Oliveira, R Alagoa Nova, R Estevão Ribeiro Sesende, R Crispim do Amaral, Estação CPTM, Vdt Ulisses Guimarães, R Antonio Maia, R Pe. Manoel de Campelo R Mogeiro, R Fco. Mariano da Cunha, R Carlos Carneiro de CAmpos, R Dr José Pacheco e Silva, R Mogeiro, R Pe. Manoel de Campelo, Av. Dr. Silvio de Cammpos, R Pirabebe, R barão Geraldo de Resende, R. Silverania, R. Luis Nogueira, r Mogeiro, Estrada São Paulo Jundiai, R Ilha da Vitoria, R Ilha do Frade, R Jamaica, R Bem te vi, R Violeta Silvestre, R Ylidio Figueiredo, Av. Dr Silvio de Campos, Vdt D Mora Guimarães, R Bernardo José de Lorena, R João Bastista FAnton, R Ernesto Botonni, R Creonte, R Carcinoma, R Tarcon, R CAvalo Marinho, R Augusto Valerio do Sacramento, R Eng Augusto Durante Fioreli Peciccaco, R Crispim do Amaral, R antoni de Padua Dias, R Estevão Ribeiro Resende, R Alagoa Nova, R Julio de oliveira, Av. Fioreli Peciccaco, Av Raimundo Pereira de Magalhães, R Francisco Mosto, R Santa Cruz.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
55,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,55,"Agentes de saúde para os locais que não tem nem posto de saúde Abranger os agentes de saúde para os locais que não tem nem posto de saúde, onde seria o posto da Praça do Samba onde atende (Russo) Jardim da Paz, Adelfiori, Vila Inácio",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/371/original/02b1d991e824ebee1424b92ecd9677d0bd1d817d.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2372,28/04/2024,Joaniro Amancio Pereira,Perus,2372,"CASA DE CULTURA Construir na região da praça da vaga e do EMIA uma casa da cultura para o desenvolvimento cultural do bairro. Temos o espaço que já é da subprefeitura, falta o incentivo financeiro, a subprefeitura já sinalizou com a boa vontade de execução. Joaniro Amancio Pereira Celular 11995903753",Cultura,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
555,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Perus,555,"CECCO ANHANGUERA -Av. Dalva de Oliveira, 82 no JD Rosinha no referido imóvel esta o equipamento da saúde, uma UBS, que no ano que vem será transferido para novo endereço no mesmo bairro, acoplado na Ama. Queremos que seja instalado um Cecco, pois na região se faz necessário.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2387,28/04/2024,Joaniro Amancio Pereira,Perus,2387,"HOSPITAL E MATERNIDADE Hoje temos nos distritos Perus Anhanguera aproximadamente 460 mil habitantes. hoje o bairro de Perus tem apenas 30 leitos para atender uma demanda de mais de 380 mil habitantes, o que fica totalmente comprometido e inviável o atendimento dos munícipes, superlotando o pouco equipamento de Saúde que temos. Não se nasce em Perus, nossas gestantes precisam correr para a cidade vizinha de Caieiras ou para o Hospital Geral de Taipas ou para cachoeirinha que fica fora do bairro para darem a luz. Precisamos urgentemente de um Hospital e uma maternidade na nossa região, pelo número imenso de habitantes, já poderíamos ser contemplados.",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2113,26/04/2024,JACKSON NAIM,Perus,2113,"ALÇA DE ACESSO MORRO DOCE SOL NASCENTE E SULINA Avaliação ja discutida em anos anteriores sobre a implantação de uma alça de acesso entre os bairros Sol Nascente e Morro Doce, que interligue o bairro Sulina, uma dificuldade para todos os comerciantes da região, e viabilidade de entregas, bairros abandonados sem comunicação comercial ficando para os municipes, a falta de orçamentos baixos e crescimento, Jackson Naim ja fez pedidos anteriormente, mas a comunidade em geral clama por esta indicação,",Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1757,24/04/2024,Nelson Adelino Pereira,Perus,1757,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2111,26/04/2024,JACKSON NAIM,Perus,2111,"DELEGACIA DA MULHER Devido os altos indices de agreção a mulheres e feminicidio, e bairro carente em Delegacias, nosso distrito de PERUS/ANHANGUERA é de 57.2 km de extenção e temos apenas uma delegacia na região, finais de semana, é usada a 33ª delegacia",Segurança Urbana,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
45,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,45,"Construção de unidade escolar de ensino fundamental 1 e 2, para atender demanda dos Recantos em carater de urgência",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/361/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1862,24/04/2024,Silvana Cardozo,Perus,1862,Aumentar linha de onibus que passa no Jardim Adelfiore especialmente na Rua Cavalo Marinho. Colocar mais lixeiras nas ruas das Vilas. Cobertura em todos os pontos de ônibus.,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2398,28/04/2024,Joaniro Amancio Pereira,Perus,2398,ROTATÓRIA uma rotatória na av. Fioreli Peciccaco com o viaduto Ulisses Guimarães e a rua Joaquim de Souza. Com A rotatória vai facilitar a travessia de pedestres o retorno nos dois sentidos o acesso para a estação o acesso a vila malvina sem a necessidade de entrar na estação na praça inicia dias. Vai auxiliar escoar o trânsito que forma no viaduto em horário de Rush. Amancio 1199590.3753.,Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
61,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,61,"Readequação de área para construção de um novo campo oficial, por motivo de bastante demanda no bairro",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/375/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2383,28/04/2024,Joaniro Amancio Pereira,Perus,2383,"RUA DE LAZER - PEDRO VICENTE DE AZEVEDO Essa rua nos registro da prefeitura consta como rua sem saída, mas um morador é empresário certa vez abriu a rua para favorecer sua empresa. Hoje estamos com problemas na rua, porque existem muitas crianças que brinca nela e ficou perigoso. Essa rua não tem necessidade de ter saída, pois somente favorecia uma, empresa. Vamos fazer ela ser uma rua de lazer. Joaniro Amancio Pereira Celular 11995903753",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
46,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,46,"Construção de unidade escolar de ensino fundamental 1 e 2, para atender demanda da Vila Caiúba",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/362/original/c22f83722349b2acf4b9af736a786b8cc1795bef.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2380,28/04/2024,Joaniro Amancio Pereira,Perus,2380,"PONTE SOBRE RODOVIA BANDEIRANTES A vila inacio faz divisa com o centro de Perus, E faz parte do anel viário do centro, junto com a rua mogeiro. Existe uma obra habitacional na rua mogeiro com precisão de morar 5 mil famílias, é já está em fase de construção do lote I com 426 família e lote II 988, isso irá sobrecarregar o Distrito em todos os sentidos e quesitos, essa ponte ou pontilhão vai contribuir com o fluxo do trânsito no local, de acesso de saída e entrada no distrito pela rodovia Anhanguera. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2428,29/04/2024,Joaniro Amancio Pereira,Perus,2428,"ECO PARQUE Criar um eco parque na estrada cleonice klamer di Sandro. Existe o espaço, existe o rio, o terreno é da prefeitura. Podemos seguir o modelo de alguns que existem, onde caieiras é um bom exemplo. As rua que circula esse espaço do lado da rua Ernesto Botonni, está cedendo o terreno, em partes nem calçada existe. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2643,29/04/2024,Marcelo Siqueira Moreira,Perus,2643,"PRAÇA DO CIDADÃO PARTICIPATIVO Será autorizado pelo Poder Publico Municipal, a introdução das Praças do Cidadão Participativo, com administração dos Conselhos Participativos Municipais da cidade, onde terá o seguinte objetivo: FAZER O DEBATE COM A POPULAÇÃO SOBRE OS TEMAS QUE TRAZEM ALGUM TIPO DE PROBLEMA VISANDO A SOLUÇÃO; CRIAR SHOW CULTURAIS COM ARTISTAS LOCAIS; ESTIMULAR LAZER PERMANENTE; PROMOVER CURSOS TEMÁTICOS; Os Conselhos Participativos Municipais, com essa iniciativa da PRAÇA DO CIDADÃO PARTICIPATIVO, criará um novo conceito de debates e informações ao cidadão. Local para Aplicação: Em Praça de escolha e facil acesso a todos, aproveitando os Domingos que tem a TARIFA ZERO, para a mobilidade ser completa a todos!",Direitos Humanos e Cidadania,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
39,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,39,Construção da UBS - Jardim do Russo,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/355/original/aceefa1d85e0e00832a5a39052b0f271adb90d91.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2443,29/04/2024,Joaniro Amancio Pereira,Perus,2443,"CECCO - PARQUE Temos um espaço dentro do parque anhaguera. Podemos construir um local para o cecco Perus no parque, ficaria centralizado entre os distritos Perus e Anhanguera. Um cecco em um parque fica 100% melhor para a saúde e bem estar dos seus conviventes. Joaniro Amancio Pereira Celular 11995903753",Direitos Humanos e Cidadania,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2359,28/04/2024,Joaniro Amancio Pereira,Perus,2359,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2362,28/04/2024,Joaniro Amancio Pereira,Perus,2362,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
554,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Perus,554,QUADRA DE RUGBY Construir uma. Quadra de rugby no Céu Anhanguera. Vamos movimentar nossa regiÃ£o com novos esportes pra nossa comunidade. Maria Alice e Juliana Gomes.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
68,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,68,Bifurcação do Viaduto Dona Mora Guimarães Bifurcação do Viaduto Dona Mora Guimarães com saída direto para a Rua Padre Manoel Campello,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/379/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2119,26/04/2024,JACKSON NAIM,Perus,2119,"MARGINAL PARALELA A RODOVIA ANHANGUERA Propasta tambem defendida, em 21/04/2021 - 20:47 Ligar uma marginal com extenção a Rua Pierre Renoir - Domenico aspari (Posto Policial km 24,5) ligar a Rua Pedor José de Lima (comunidade da 16 e C.e.u Anhanguera), chegar a Rua Albert Jansen, Osório Alves de Castro, terminar na R. Pres. Felix Paixa, com acesso ao Rodoanel. muito importante principalmente quando tiver a UBS JD JARAGUA, via rápida para socorro. obs: tivemos o guando da 3ª faixa para entrar no Jardim Jaragua, Km 22, mas o bairro continua sem acesso ao rodoanel, sentidos as rodovias.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/250/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
44,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,44,Separação da AMA/UBS Integrada Parque Anhanguera,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/360/original/c22f83722349b2acf4b9af736a786b8cc1795bef.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2385,28/04/2024,Joaniro Amancio Pereira,Perus,2385,"CECCO (CDM) CENTRO DE ESPORTE E LAZER construir um centro de esporte e lazer C.E.L junto com Cecco Perus, os dois equipamentos podem fazer uma parceria muito importante para os usuários. O CECCO tem a demanda de pessoas jovens adultos e crianças e idosos que trabalham fazem atividades esportiva entre outras e o centro esportivo tem o espaço. Existe um local entre as ruas Marcondes de Moura e Costa rua Pedro Vicente de Azevedo e av. (estrada de Perus) o terreno é da concessionária que administra a rodovia dos Bandeirantes e as gestões passada dos CPMs informam que a concessionária sede o espaço pra construção de equipamentos. Joaniro Amancio Pereira Celular 11995903753",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
552,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Perus,552,"PISTA DE CAMINHADA que ligue os distritos Perus e Anhanguera ao parque Anhanguera. Do distrito Anhanguera para o parque da praça Paulo Maurício, av. Leopoldo de passos Lima, av. Pierre Renoir, Estrada de Perus, Parque Anhanguera.Do distrito Perus ao parque anhanguera. Rua Pedro Vicente de Azevedo, (estrada de Perus) av. Foetunata Tardielo natucci, parque anhaguera.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2409,28/04/2024,Joaniro Amancio Pereira,Perus,2409,"BANCOS DE PRAÇAS - APOIO na maioria das PRAÇAS não existem apoio para as costas nos bancos. Em conversas com os frequentadores a maioria é a favor de que sejam colocados bancos com encostos para as costas. Fica mais confortável. Nenhum jardim e nenhuma praça são completos se não tiver um banco para contemplar a paisagem, assim como nenhuma área de lazer é completa se não houver um bom banco para se sentar e socializar. Os bancos são sem dúvidas essenciais para quase todos os ambientes, o que faz deles serem parte principal do ambiente. Um banco sem encosto não vale a pena já que não segue o propósito, descanso e socialização. Joaniro Amancio Pereira Celular 11995903753.",Zeladoria Urbana e melhorias de bairro,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1726,24/04/2024,Nelson Adelino Pereira,Perus,1726,"LEVANTAMENTO AEROFOTOGRAMÉTRICO EM 3D PARA CONHECER A CIDADE REAL . E, com isso elevar os recursos do IPTU 2025, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados,compostados. transformados,remanufaturados e , incinerados para geração de energia,quando de sua colocação/recolocação,destinação, venda e uso final.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2110,26/04/2024,JACKSON NAIM,Perus,2110,"SEPARAR (UBS) DA AMA/UBS INTEGRADA PQ ANHANGUERA Ja discutida em reuniões tanto da Coordenadoria regional norte 1, como supervisão, e unidade, tivemos a perda de praticamente 4 lugares para locação, em audiência publica Prefeita Luciana Torralles, sinalizou que tem terrenos disponivel para saúde, basta conselheiros irem e verificar a possibilidade, sabendo que: O MINISTRO DE ESTADO DA SAÚDE, Art. 5º O valor dos incentivos financeiros a serem destinados pelo Ministério da Saúde para o financiamento da construção de cada UBS, de acordo com seu respectivo Porte, é de: I - UBS Porte I: R$ 408.000,00 (quatrocentos e oito mil reais); II - UBS Porte II: R$ 512.000,00 (quinhentos e doze mil reais); III - UBS Porte III: R$ 659.000,00 (seiscentos e cinquenta e nove mil reais); e IV - UBS Porte IV: R$ 773.000,00 (setecentos e setenta e três mil reais). votem nesta proposta.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2371,28/04/2024,Joaniro Amancio Pereira,Perus,2371,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2367,28/04/2024,Joaniro Amancio Pereira,Perus,2367,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Desenvolvimento Econômico e Social,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2117,26/04/2024,JACKSON NAIM,Perus,2117,"CADEIRA DE RODAS EM GERAL fiz esta mesma proposata em 26/04/2021 - 19:46 Sabemos que em algumas unidades; as cadeiras de rodas são todas antigas, não sendo trocadas por muitos anos, podemos colocar que todas as cadeira que não tem condições de uso, seja trocadas pelas O.S que administram, com alto indice de pessoas dentros das unidades falta cadeiras de rodas,",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/248/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2531,29/04/2024,Thaline Nunes Rocha,Perus,2531,"PROJETO DE REQUALIFICAÇÃO DO ENTORNO DA EMIA PERUS: espaços públicos e infância A EMIA, Escola Municipal de Iniciação Artística de Perus, inaugurada em 2024, promove o acesso às linguagens artísticas para crianças e pré-adolescentes. Apesar da boa localização e acesso ao transporte público, seu entorno é afetado por problemas como acúmulo de lixo, presença de dependentes químicos e venda de drogas, tornando-o inseguro e de baixa acessibilidade, especialmente para crianças. Para enfrentar essas questões, propõe-se a requalificação do entorno da EMIA, criando uma rota lúdica e cultural que conecte áreas com potencial, seguindo as estratégias do Plano Municipal pela Primeira Infância e do projeto dos Territórios Educadores. O projeto, baseado em urbanismo social e colaborativo, visa promover o exercício da cidadania de crianças e adolescentes, adaptando espaços urbanos às suas necessidades. Obrigada!",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/351/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/794/original/401c708a07db5f1f03930edfa9610f69284e53fc.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
41,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,41,Ponto de cultura na Avenida Pavão - Recanto dos Humildes,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/357/original/21166fc6b05d4e37f82ae6525626d1ac0dedc575.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2415,28/04/2024,Joaniro Amancio Pereira,Perus,2415,"CASA DE PARTO HUMANIZADO Oferecer dignidade p/ partos de baixo risco, em ambiente seguro, e um pré-natal gratuito para todas (até de risco). Atender a demanda da Zona norte e desafogar os hospitais, construindo uma Casa de Parto (ex. Casa Angela), parte do SUS. Acompanhar do pré-natal, parto até o pós-parto. Equipe: enfermeiras obstetras, obstetrizes, técnicas de enfermagem, cozinheiras, motorista de ambulância e educadoras p/ acompanhar, cuidar e orientar. Ambulatório de Aleitamento Materno e informação sobre Planejamento Familiar. Cesariana sem indicação aumenta 3X as chances de morte materna e os bebês correm + risco de desenvolverem asma, obesidade, diabetes e alergias. (fonte: Nascer no Brasil. Fiocruz, 2012) Joaniro Amancio Pereira Celular 11995903753",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
65,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,65,"Alça de acesso entre o Recanto dos Humildes (Rua Índia) e a Vila Fanton Melhoria e integração entre área central de Perus e sua periferia, com uma alça de acesso entre o Recanto dos Humildes (Rua Índia) e a Vila Fanton (Rua Cleonice Kammer Di Sandro)",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/377/original/98459aa6cdee84525f98b0509a52691aa9611f31.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2463,29/04/2024,Joaniro Amancio Pereira,Perus,2463,RUA ANTONIO MAIA Abrir acesso no final da rua Antonio Maia com rua Pe. Manoel de Campelo. Abrir a rua gavião Peixoto até a rua mogeiro. Isso vai desafogar o trânsito na região junto com a mudança do anel viário. Joaniro Amancio Pereira Celular 11995903753,Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2358,28/04/2024,Joaniro Amancio Pereira,Perus,2358,"FAIXA DE PESDETRE - GUIA REBAIXADA - PCD As nossas faixas de pedestres quando tem não tem guia rebaixada, é as guias quase nunca tem, é quando tem estão fora da faixa de pedestres. Que as prefeituras possam adequar faixas de pedestres com guias rebaixadaa. Precisamos dar condições as pessoas com deficiência de se locomover sem riscos. Inclusão já. Joaniro Amancio Celular 11995903753",Direitos Humanos e Cidadania,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2390,28/04/2024,Joaniro Amancio Pereira,Perus,2390,"PARQUE LINEAR Criar um parque linear em cima do corrego (corgo,) entre as ruas Julio Maciel e violeta dos Alpes . é um espaço local de movimentação intensa, crianças jovens idosos passam e frequenta esse caminho local. Será um ganho para os moradores e para a população.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
