Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1465,23/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1465,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
641,12/04/2024,Erica dos Santos,Aricanduva/Formosa/Carrão,641,"Estudo do impacto do transito e melhorias no entorno do Largo da Vila Alpina. Com o aumento de condomínios na região, aumentou tambem o fluxo de veículos e pedestres e como consequencia, o número de acidentes, alguns fatais, na região. É necessário um estudo rigoroso da região para que todos tenham mais segurança.",Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1021,18/04/2024,Nelson Adelino Pereira,Aricanduva/Formosa/Carrão,1021,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2228,28/04/2024,Caique Alves de Souza,Aricanduva/Formosa/Carrão,2228,"REFORMA DO PONTO FINAL DO VILA YOLANDA Proponho a reforma do ponto final da linha 4017/10 Vila Yolanda x Metalúrgicos, transformando em um miniterminal, com melhorias aos operadores e aos passageiros, além de ações de melhorias viárias nos arredores para o acesso dos ônibus. Com isso, poderiam levar as linhas de onibus da região para esse mini terminal, sendo elas: 003 Ferraz (Estação) x Cambiri via Vila Yolanda 3026/10 Vila Yolanda x CPTM Guaianazes 3768/10 Vila Yolanda x CPTM Dom Bosco 4017/10 Vila Yolanda x Metalúrgicos N441/10 Vila Yolanda x Term. Cid. Tiradentes",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/274/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2024,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2024,"As obras da ciclovia parada, a pedalada é necessária para o lazer, essa ciclovia era na Av. Arambaré e agora foi tirado devido ao asfalto de obras de pavimentação. Bairro Jd. Colorado em frente ao CEU Formosa.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/712/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2049,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2049,Na área do transporte da Av. da Barreira Grande precisa de uma condução que chegue até a Avenidade Aricanduva passando pela Avenida Aguiar da Beira. Porque não tem fácil acesso até a Avenida Aricanduva. Na Avenida dos Nacionalistas não tem ônibus que chegue até o Shopping Aricanduva. Mais linhas de ônibus na Avenidade Aguiar da Beira até o Shopping Aricanduva.,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/722/original/07bb14e76d8627e03df25f57908e2916b9694875.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1254,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1254,Atenção: falta lombada na avenida Antonio Lebel.,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/635/original/1d1d8ab9130b0d158a97b62d650dd364ac3fa343.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1091,18/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1091,"Ponto de ônibus com cobertura na Cipriano Rodrigues , esquina com a rua Floriza.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/623/original/bb295793d45d2ba0a2de20b687d2940d7877a60e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1770,24/04/2024,HEBER LEVI SEBASTIÃO DA CUNHA,Aricanduva/Formosa/Carrão,1770,testes2,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2375,28/04/2024,Anyelle Roberta ,Aricanduva/Formosa/Carrão,2375,"Gostaria que aumentasse a frota do ônibus 7725-10 rio pequeno, pois, só passa de hora em hora e isso atrapalha a vida de estudantes e cidadãos que precisam dessa linha de ônibus.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
737,13/04/2024,Vinicius Rodrigues da Silva Santos,Aricanduva/Formosa/Carrão,737,Instalação de Lombofaixas próximo a instituições de ensino e pontos com alto fluxo de travessia de pedestre,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1022,18/04/2024,Nelson Adelino Pereira,Aricanduva/Formosa/Carrão,1022,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal (ampliando o serviço que já é feito hoje )",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1859,24/04/2024,,Aricanduva/Formosa/Carrão,1859,"Os transportes em geral, poderiam liberar apenas a parte da frente do ônibus com lugares preferenciais.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1250,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1250,"Colocar mais ônibus para avenida Aguiar da Beira , porque só passa uma perua, para fácil acesso em outros lugares.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/631/original/5e42cfa8774d46e42ea5e49cbcfe12a0c40e54e3.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2533,29/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2533,"CRIAÇÃO DA LINHA DE ÔNIBUS UBS AFC INTERLIGANDO OS NOVE POSTOS DE SAÚDE DA SUBPREFEITURA DE ARICANDUVA /FORMOSA /CARRÃO LINHA UBS AFC – Criação de uma linha exclusiva de ônibus que interligue todos postos de saúde e hospitais da região (tanto para consulta, como atendimento ou para buscar remédios)- LINHA RÁPIDA E DIRETA.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/398/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2029,26/04/2024,Bianca Andrade de Oliveira ,Aricanduva/Formosa/Carrão,2029,Lotação de ônibus e a demora Aumento da Frequência: Adicionar mais ônibus durante os horários de pico para reduzir lotação e espera. Monitoramento em Tempo Real: Implementar sistemas para que passageiros possam acompanhar a localização dos ônibus em tempo real. Planejamento de Rotas: Analisar e ajustar rotas para melhorar eficiência e minimizar atrasos. Incentivos para Horários Alternativos: Oferecer descontos para encorajar viagens em horários menos congestionados. Melhorias na Infraestrutura: Investir em faixas exclusivas para ônibus e semáforos sincronizados para melhorar o fluxo de tráfego. Essas medidas combinadas podem ajudar a reduzir a lotação e atrasos nos ônibus.,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
