Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2629,29/04/2024,Joaniro Amancio Pereira,São Miguel,2629,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
590,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Miguel,590,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura São Miguel Paulista - Proposta 04,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
621,12/04/2024,Rodrigo Moraes,São Miguel,621,"PROPOSTA DE RECAPEAMENTO DE ASFALTO EM VIAS IMPORTANTES DE SÃO MIGUEL Proposta para recapeamento de vias que possui multos buracos, chamados recorrentes de tapa buraco, muita circulação de carros e ônibus Segue vias com situação critica: Av Dr José Aristodemo Pinotti, Rua Mohamad Ibrahim Saleh, Av Coroa de frade, Av Eduardo Sabino de Oliveira, Rua Americima, Rua João Vieira (av pires do Rio até rua Candida de Carvalho), Rua Suzana de Melo (av pires do rio até rua Cardon), Rua São Francisco do Mogiano (av pires do rio até rua suzana de melo), Rua Ida Vanussi Puntel",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/783/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
938,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,938,"Construção de alvenaria da UBS União de Vila Nova, em substituição ao atual equipamento que funciona provisoriamente em estrutura modular, cuja durabilidade é de 10 anos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/896/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
930,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,930,"Instalação de abrigo de passageiros nos pontos de ônibus. Nos pontos finais dos ônibus, instalar rampa de acesso ao cadeirante.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/888/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
944,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,944,"Limpeza do córrego regularmente, próximo ao condomínio Dez Nordestina.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/902/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1356,22/04/2024,Rafael Diniz,São Miguel,1356,"Implantação de semáforo no cruzamento da rua criuva X rua suzana de melo Implantação de semáforo para segurança de pedestres no local. Ocorre muitos acidentes e nesse local possui uma CEI Vila progresso, com número alto de crianças. Cruzamento com alto movimento de ônibus e veículos.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
935,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,935,"Parque Primavera - Urgente Necessita da reposição de 200 metros de gradil que foram furtados, além da limpeza (desmatamento). Evitar queimadas.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/893/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
622,12/04/2024,Rodrigo Moraes,São Miguel,622,"ASFALTAR RUA MANGUE VERMELHO E TERMINAR ASFALTO NA AV ANÇARINHA - CONTINUAÇÃO DA AV DR JOSE ARISTODEMO PINOTTI Fazer asfalto na rua mangue vermelho (rua de terra) e terminar asfalto na av ançarinha, vila progresso, continuação da av José Aristodemo Pinotti, que recentemente fizeram o asfalto e canalização entre avenida nordestina até rua mangue vermelho, porém não concluiram o asfalto nessas vias",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/784/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1625,24/04/2024,Joaniro Amancio Pereira,São Miguel,1625,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1746,24/04/2024,Joaniro Amancio Pereira,São Miguel,1746,"BANHEIRO PÚBLICO PARA BANHO. Colocar em cada subprefeitura um banheiro, para os moradores de rua tomar banho fazer sua higiene pessoal, em todas as subprefeituras existem muitos moradores de rua, e eles usam as bibliotecas os bom pratos para se limpar. Seria uma forma de resgatar a alto estima. e que tenha um ponto de recebimento de roupas. Assim eles ao praticar sua higiene pessoal recebem roupas novas e limpas. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
626,12/04/2024,Rodrigo Moraes,São Miguel,626,"MULTIRÃO PARA REFORMA DE TAMPAS DE FERRO DE ÁGUA PLUVIAL NO MEIO DAS RUAS Sugestão para multirão de levantamento de ruas que necessita de reforma de tampas de ferros de água pluvial nos meio das ruas, pois em diversas ruas consta tampas fora do nivel do asfalto, tampas quebradas, causando diversos prejuízos para carros, motos, ônibus e pedestres que acidentam-se ao atravessar vias.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/786/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2257,28/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Miguel,2257,"Aumento das linhas de ônibus na Comunidade Jd. Pantanal e o entorno. Visto que é uma comunidade de mais de 8 mil famílias, mais de 50 mil pessoas. 2.1 Projeto de caminhabilidade para a facilitação do trânsito escolar pelas ruas das escolas para a Comunidade Jd. Pantanal. 2.2 Pensando no Distrito do Jd. Helena nas duas propostas.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/747/original/79440de682f18602cc3cae936e072b08c66bdae6.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2263,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2263,"Construção do CAPS adulto IV, Caps AD III, Jardim Helena.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/753/original/5b1fd777eaa86225b6dd232685fdacad974db99e.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
954,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,954,"Implantação de rua de lazer mais assistida e com mais estrutura para esporte, cultura, com equipamentos e UTIs móveis. Propostas a todas as vilas assim como a atual de lazer no Parque Cruzeiro do Sul.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/907/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2290,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2290,Implantação de uma ILPI grau III para o atendimento à população idosa frágil e vulnerável sem vínculos familiares no Distrito da Vila Jacuí.,Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/760/original/287e4327412a6dbf06e37082070b77908086a7db.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
931,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,931,Lideranças da comunidade gostariam do aumento de transporte público para o Jardim Pantanal. E junto ter um projeto de caminhabilidade para facilitar a ida e a volta das escolas.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/889/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2261,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2261,"Ampliação do Posto de Saúde V. Progresso da Rua Real Horto, 113. E inserção de um AMA Especialidades. O bairro teve aumento de demanda.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/751/original/5b1fd777eaa86225b6dd232685fdacad974db99e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
820,15/04/2024,Ivanildo França ,São Miguel,820,Implantação de uma equipe de abordagem social para atendimento a população em situação de rua da região. Objetivo é políticas públicas de assistência social a essa população vulnerável. Seas Itaim atende o território com eficiência e resiliência. Essa equipe do Itaim também atende distritos de Ermelino Matarazzo e Ponte Rasa.,Assistência Social,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
589,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Miguel,589,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura São Miguel Paulista - Proposta 03,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
827,16/04/2024,Pavoni,São Miguel,827,"Região tem muito cachorro solto na rua, causando riscos ao transito e aos pedestres. Precisamos do controle desses animais sem donos. Antigamente tinhamos a carrocinha que não sei se hoje seria o melhor metodo, mas as pessoas evitavam deixar caes soltos, com medo de perder eles pelo recolhimento publico. Não temos na região nem hospitais suficientes para tratar mordidas de caes.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2288,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2288,"Criar interlocução e viabilização econômica de projetos culturais de experiências locais de arte, cultura dentro de escolas, implementando parcerias com educação e cultura.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/759/original/4d10782ac98d40410cc79298b5d1947677ec67e1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
383,10/04/2024,Pedro H.,São Miguel,383,"Revitalização Avenida augusto Antunes Solicito a requalificação das calçadas da avenida Augusto Antunes no trecho de 1 Km que pertence a subprefeitura de São Miguel, entre a Av. Imperador até o entroncamento com a Av. Manoel dos santos Braga. Reformas das calçadas Reforma de todas a extensão das calçadas da avenida nos moldes da PEC das calçadas; em acordo as diretivas do plano plurianual lei nº 17.729 de 2021, cito especificamente o item 3006 - Promoção dos Direitos da Pessoa com Deficiência afim de melhorar a mobilidade.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/764/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
588,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Miguel,588,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura São Miguel Paulista - Proposta 02,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
941,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,941,"Construção da UBS (prédio de alvenaria com 3 andares) para o maior aproveitamento do terreno, em substituição ao atual, que é ""container"", em funcionamento há 17 anos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/899/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
937,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,937,"Arborizar toda a margem do córrego Jacú Pêssego, trecho do Pontilhão Jacú Pêssego (DICICO), entrando na União de Vila Nova.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/895/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2171,27/04/2024,Joaniro Amancio Pereira,São Miguel,2171,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1785,24/04/2024,Nelson Adelino Pereira,São Miguel,1785,"LEVANTAMENTO AEROFOTOGRAMÉTRICO EM 3D PARA CONHECER A CIDADE REAL . E, com isso elevar os recursos do IPTU 2025, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados,compostados. transformados,remanufaturados e , incinerados para geração de energia,quando de sua colocação/recolocação,destinação, venda e uso final.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
160,08/04/2024,Márcia Maria da silva,São Miguel,160,Implantação do CEO centro de especialidades odontologicas em predio exclusivo no Jardim Helena,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2302,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2302,"CCinter - Centro de Convivência Intergeracional em União de Vila Nova. Já temos o local. Rua Rio Biá, 50, bairro: União Vila Nova, com a proposta de atender o bairro local, Jd. Nair e outros.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/761/original/287e4327412a6dbf06e37082070b77908086a7db.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2405,28/04/2024,Ana Santos Souza Ruiz,São Miguel,2405,"Verba orçamentária para a construção de mais um Hospital Municipal em São Miguel Paulista, que venha suprir a demanda reprimida que o Hospital Municipal Tide Setúbal não consegue atender, devido ao excesso de pacientes que vem de várias regiões,",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2204,28/04/2024,Zilda Aparecida Almeida ,São Miguel,2204,"2 Toldos grandes para a cobertura do espaço da UBS são Carlos, para atender , nas Atividades dos Exercícios físicos dos idosos, e contribuir a Saúde dos mesmos .O espaço não tem cobertura e devido ao sol e garoas. , impedindo o uso do espaço.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
953,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,953,"Criação de um espaço social para receber crianças carentes, idosos e atender a população. Uma área de lazer onde podemos atender a comunidade e convivência entre crianças, idosos, e iluminação.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/906/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
934,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,934,Criação de editais regionais para descentralização da cultura local.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/892/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
591,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Miguel,591,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura São Miguel Paulista - Proposta 05,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2589,29/04/2024,Joaniro Amancio Pereira,São Miguel,2589,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
932,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,932,Proposta de criação de um polo cultural nordestino em São Miguel Paulista. Os nordestinos ajudaram na construção de SP e uma boa parte dos moradores são nordestinos ou migantes.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/890/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2259,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2259,"Construção de 1 (um) CECCO ou implantação no Parque Biacica, para atender a demanda reprimida no Distrito do Jd. Helena.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/749/original/d9b0eb8f4bdb9c7dd3816c283771aa1e71cba0b1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
936,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,936,"Canalização de 200 metros do córrego limoeiro, ligando a ponte da Rua Flor de Inverno ao córrego Jacuí.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/894/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2417,28/04/2024,Ana Santos Souza Ruiz,São Miguel,2417,"Criação de um Centro Dia para Pessoas com Deficiência na região de São Miguel Paulista, para o atendimento especializado a pessoas idosas e pessoas com deficiência, que tem algum grau de dependência de cuidados, para evitar o isolamento social, o abandono e a necessidade de acolhimento diário.",Assistência Social,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
933,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,933,"Proposta de intercâmbio cultural nos equipamentos de educação, com artistas locais.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/891/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1778,24/04/2024,Nelson Adelino Pereira,São Miguel,1778,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2277,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2277,"Em casas de cultura, exibir todos teatros representativos dos métodos de ensino, abrir espaço para que escolas participem com suas aulas.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/757/original/d2ec3cd4775e4a6c62b23f0dcd9461aadef7826d.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
955,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,955,"Nas praças, investir nas quadras abandonadas e zelar com as próprias ONGs locais, com mais segurança, equipamentos, iluminação, e investir em profissionais educadores físicos e esportivos.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/908/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2260,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2260,"Implantação de 1 (um) CECCO no Parque Jacuí, conforme decisão do Conselho de STS/2023, da Região São Miguel Paulista.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/750/original/d9b0eb8f4bdb9c7dd3816c283771aa1e71cba0b1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
949,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,949,Temos muitas pessoas carentes em nosso bairro. Proponho que seja criado um Bom Prato. Comida com fácil acesso para o povo.,Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/903/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1574,23/04/2024,Joaniro Amancio Pereira,São Miguel,1574,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
924,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Miguel,924,Implantação de escola técnica agrológica / agroecológica que tenha promoção de saúde junto a gestão da Fudação Paulistana com formação para agricultores onde se trabalhem com tema da base do guia alimentar e que atenda a população intergeracional.,Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/882/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2306,28/04/2024,Joaniro Amancio Pereira,São Miguel,2306,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
