Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2397,28/04/2024,Joaniro Amancio Pereira,Perus,2397,"UBS - VILA INÁCIO - JD DO RUSSO rua Pedro Vicente de Azevedo, e rua Marcondes de moura e Costa existe um terreno administrado pela concessionária auto Ban esse terreno é encontrado na rodovia dos bandeirantes, e fica na vila Inácio com jardim do russo e vila operária. E nessa região citada não existe uma unidade de saúde, e a demanda é grande e acaba sobrecarregado a UBS integrada da praça do samba no Jardim dos manacas. Que possamos construir uma UBS nesse endereço,. Em reuniões com a concessionária foi falado do uso do terreno e a mesma sede o terreno para possível uso municipal, que atenda a população",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2367,28/04/2024,Joaniro Amancio Pereira,Perus,2367,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Desenvolvimento Econômico e Social,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2369,28/04/2024,Joaniro Amancio Pereira,Perus,2369,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
556,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Perus,556,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura Perus/Anhanguera - Proposta 05,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
554,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Perus,554,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura Perus/Anhanguera - Proposta 03,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
46,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,46,"Construção de unidade escolar de ensino fundamental 1 e 2, para atender demanda da Vila Caiúba",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/362/original/c22f83722349b2acf4b9af736a786b8cc1795bef.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1741,24/04/2024,Nelson Adelino Pereira,Perus,1741,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2409,28/04/2024,Joaniro Amancio Pereira,Perus,2409,"BANCOS DE PRAÇAS - APOIO na maioria das PRAÇAS não existem apoio para as costas nos bancos. Em conversas com os frequentadores a maioria é a favor de que sejam colocados bancos com encostos para as costas. Fica mais confortável. Nenhum jardim e nenhuma praça são completos se não tiver um banco para contemplar a paisagem, assim como nenhuma área de lazer é completa se não houver um bom banco para se sentar e socializar. Os bancos são sem dúvidas essenciais para quase todos os ambientes, o que faz deles serem parte principal do ambiente. Um banco sem encosto não vale a pena já que não segue o propósito, descanso e socialização. Joaniro Amancio Pereira Celular 11995903753.",Zeladoria Urbana e melhorias de bairro,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2413,28/04/2024,Joaniro Amancio Pereira,Perus,2413,JARDIM DE CHUVA Nossos distritos Perus e Anhanguera sofrem com alagamentos. Alguns desses conseguiríamos resolveram com jardim de chuvas Joaniro Amancio Pereira,Meio Ambiente,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2531,29/04/2024,Thaline Nunes Rocha,Perus,2531,"PROJETO DE REQUALIFICAÇÃO DO ENTORNO DA EMIA PERUS: espaços públicos e infância A EMIA, Escola Municipal de Iniciação Artística de Perus, inaugurada em 2024, promove o acesso às linguagens artísticas para crianças e pré-adolescentes. Apesar da boa localização e acesso ao transporte público, seu entorno é afetado por problemas como acúmulo de lixo, presença de dependentes químicos e venda de drogas, tornando-o inseguro e de baixa acessibilidade, especialmente para crianças. Para enfrentar essas questões, propõe-se a requalificação do entorno da EMIA, criando uma rota lúdica e cultural que conecte áreas com potencial, seguindo as estratégias do Plano Municipal pela Primeira Infância e do projeto dos Territórios Educadores. O projeto, baseado em urbanismo social e colaborativo, visa promover o exercício da cidadania de crianças e adolescentes, adaptando espaços urbanos às suas necessidades. Obrigada!",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/351/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/794/original/401c708a07db5f1f03930edfa9610f69284e53fc.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2387,28/04/2024,Joaniro Amancio Pereira,Perus,2387,"HOSPITAL E MATERNIDADE Hoje temos nos distritos Perus Anhanguera aproximadamente 460 mil habitantes. hoje o bairro de Perus tem apenas 30 leitos para atender uma demanda de mais de 380 mil habitantes, o que fica totalmente comprometido e inviável o atendimento dos munícipes, superlotando o pouco equipamento de Saúde que temos. Não se nasce em Perus, nossas gestantes precisam correr para a cidade vizinha de Caieiras ou para o Hospital Geral de Taipas ou para cachoeirinha que fica fora do bairro para darem a luz. Precisamos urgentemente de um Hospital e uma maternidade na nossa região, pelo número imenso de habitantes, já poderíamos ser contemplados.",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1726,24/04/2024,Nelson Adelino Pereira,Perus,1726,"LEVANTAMENTO AEROFOTOGRAMÉTRICO EM 3D PARA CONHECER A CIDADE REAL . E, com isso elevar os recursos do IPTU 2025, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados,compostados. transformados,remanufaturados e , incinerados para geração de energia,quando de sua colocação/recolocação,destinação, venda e uso final.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
62,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,62,Construção de armazens solidários em Perus e Anhanguera (Morro Doce),Outros,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/376/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
29,04/04/2024,Fernando Gama,Perus,29,"Sugiro a criação de uma unidade de atendimento para animais domésticos na região, responsável por oferecer serviços de atendimento médico veterinário, consultas, exames e cirurgias, bem como informações e orientações sobre a posse responsável de animais de estimação. Essa iniciativa seria importante para a comunidade local, especialmente para os donos de animais que não têm acesso a serviços veterinários de qualidade ou não sabem cuidar adequadamente de seus animais. A unidade também poderia ajudar a controlar a população de animais de rua por meio de campanhas de castração e vacinação. Para a criação da unidade, sugiro a formação de uma equipe qualificada, incluindo médicos veterinários, enfermeiros, técnicos de enfermagem e atendentes, além da aquisição de equipamentos e materiais necessários para atender aos animais, como mesas de exame, equipamentos de radiografia e ultrassom e materiais cirúrgicos.",Saúde,"","","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2399,28/04/2024,Joaniro Amancio Pereira,Perus,2399,"EQUIPAMENTO DE EQUITAÇÃO Criar um equipamento de equitação para pessoas com deficiência. Equitação é um recurso importante na terapia para pessoas com deficiência, vivemos no século 21 estamos no distrito mais verde puro do município então temos condições de investir nesse equipamento para que as pessoas com deficiência tenham uma vida mais digna. Amancio 1199590.3753.",Direitos Humanos e Cidadania,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
65,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,65,"Alça de acesso entre o Recanto dos Humildes (Rua Índia) e a Vila Fanton Melhoria e integração entre área central de Perus e sua periferia, com uma alça de acesso entre o Recanto dos Humildes (Rua Índia) e a Vila Fanton (Rua Cleonice Kammer Di Sandro)",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/377/original/98459aa6cdee84525f98b0509a52691aa9611f31.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2380,28/04/2024,Joaniro Amancio Pereira,Perus,2380,"PONTE SOBRE RODOVIA BANDEIRANTES A vila inacio faz divisa com o centro de Perus, E faz parte do anel viário do centro, junto com a rua mogeiro. Existe uma obra habitacional na rua mogeiro com precisão de morar 5 mil famílias, é já está em fase de construção do lote I com 426 família e lote II 988, isso irá sobrecarregar o Distrito em todos os sentidos e quesitos, essa ponte ou pontilhão vai contribuir com o fluxo do trânsito no local, de acesso de saída e entrada no distrito pela rodovia Anhanguera. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
51,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,51,"Centro de acolhimento ou núcleo de convivencia para moradores de rua Com o aumento da população em vulnerabilidade, 1 centro de acolhimento ou núcleo de convivencia para moradores de rua",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/367/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2396,28/04/2024,Joaniro Amancio Pereira,Perus,2396,"UBS - JARDIM ADELFIORE Entre as ruas Tarcísio e Tiburno no Jardim Adelfiori (jd são Paulo) e entre a emei Alice Feitosa e a escola Miguel Oliva Feitosa existe um terreno da prefeitura, e nessa região do distrito Perus existe uma demanda muito grande da construção de uma unidade de saúde. Que seja construída uma U.B.S no local, ou que seja alugado um imovel para instalação de uma U.B.S, para atender a população (munícipes) do jardim São, jardim adelfiori, vila malvina, vila flamengo, sítio joa, Morro do rafa.",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1345,22/04/2024,NELSON AMERICO DE GODOY,Perus,1345,*CONSTRUÇÃO DE CENTRO EDUCACIONAL E ESPORTIVO NA ÁREA DO DISTRITO PERUS,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2361,28/04/2024,Joaniro Amancio Pereira,Perus,2361,"SAÚDE ALIMENTAR: CORPO Sã MENTE SÃ ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Direitos Humanos e Cidadania,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2360,28/04/2024,Joaniro Amancio Pereira,Perus,2360,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Amancio 1199590.3753.",Assistência Social,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2392,28/04/2024,Joaniro Amancio Pereira,Perus,2392,"LINHA CIRCULAR Jardim Santa Cruz, Rua Santa Cruz, av. Raimundo P. de Magalhães (morro do rafa) passando pela av. Raimundo Pereira de Magalhães, fioreli Peciccaco, rua Júlio de Oliveira, rua alagoa nova, rua Estêvão Ribeiro Resende, rua crispim do Amaral, estação CPTM, viaduto Ulisses Guimarães, rua Antônio Maia, rua pe. Manoel de campelo rua Mogeiro, rua Francisco Mariano da Cunha, Rua Carlos Carneiro de Campos, Rua dr. José Pacheco e Silva, Rua Mogeiro, Rua Eurides Lopes de Albuquerque, Rua Antonio da Silva Santos, Rua Candido Afonso Camargo, Rua Leão Meneguihini, Av dr. Silvio de Campos, rua Pirabebe, rua Barão Geraldo de Resende, rua Silverania, rua Luís Nogueira, rua Mogeiro, Estrada São Paulo Jundiai, Rua Ilha da Vitoria, Rua Ilha do Frade, Rua Jamaica, Rua Bem te Vi, Rua Violeta Silvestre, Rua Ylidio Figueiredo, Av. dr. Silvio de Campos, viaduto dona mora Guimarães, av. Fioreli Peciccaco av. Raimundo Pereira de Magalhães e final Rua Santa Cruz.",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2117,26/04/2024,JACKSON NAIM,Perus,2117,"CADEIRA DE RODAS EM GERAL fiz esta mesma proposata em 26/04/2021 - 19:46 Sabemos que em algumas unidades; as cadeiras de rodas são todas antigas, não sendo trocadas por muitos anos, podemos colocar que todas as cadeira que não tem condições de uso, seja trocadas pelas O.S que administram, com alto indice de pessoas dentros das unidades falta cadeiras de rodas,",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/248/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2368,28/04/2024,Joaniro Amancio Pereira,Perus,2368,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753,Meio Ambiente,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2356,28/04/2024,Joaniro Amancio Pereira,Perus,2356,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras.,Zeladoria Urbana e melhorias de bairro,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2402,28/04/2024,Joaniro Amancio Pereira,Perus,2402,"PISTA DE CAMINHADA Criar uma pista de caminhada que ligue o bairro até o parque anhanguera, pois pra ir na caminhada do bairro até o parque é uma distancia de 3 kilometros pela av, com muito perigo pelo acostamento, criar esta pista pelo mato como uma trilha.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2393,28/04/2024,Joaniro Amancio Pereira,Perus,2393,"UNIR DOIS (2) PONTOS DE ÔNIBUS. No cruzamento das ruas,.: Violeta Silvestre, Recanto dos Humildes, Aquilino Ribeiro, Emb. Alexandre Conty e Júlio Maciel, nesse cruzamento existe Três pontos de ônibus, na rua violeta silvestre, e na rua Emb. Alexandre Conty que circula a linha 8010/10 Jd. Da conquista / Lapa, na rua Júlio Maciel o ponto circula as linhas 8194/10 Recanto / Term. Cachoeirinha é 1017/10 Perus / Vila yorio. A ideia é trazer os pontos para a rua violeta silvestre com rua Recanto dos humildes. E acabar com o ponto da Júlio Maciel altura 513 e Alexandre conty. Muitas pessoas ficam correndo de um ponto para o outro pq quando chega na rua mogeiro essas 3 linhas se encontram e muitos que os pega vai para o centro de Perus.",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
45,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,45,"Construção de unidade escolar de ensino fundamental 1 e 2, para atender demanda dos Recantos em carater de urgência",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/361/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2362,28/04/2024,Joaniro Amancio Pereira,Perus,2362,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2365,28/04/2024,Joaniro Amancio Pereira,Perus,2365,"BANHEIRO PÚBLICO PARA BANHO. Colocar em cada subprefeitura em cada distrito um banheiro, para os moradores de rua tomar banho fazer sua higiene pessoal, em todas as subprefeituras existem muitos moradores de rua, e eles usam as bibliotecas os bom pratos para se limpar. Seria uma forma de resgatar a alto estima. e que tenha um ponto de recebimento de roupas. Assim eles ao praticar sua higiene pessoal recebem roupas novas e limpas. Joaniro Amancio Pereira Celular 11995903753",Direitos Humanos e Cidadania,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
43,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,43,Criação de Casa de Cultura para Anhanguera,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/359/original/c22f83722349b2acf4b9af736a786b8cc1795bef.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2453,29/04/2024,Joaniro Amancio Pereira,Perus,2453,CORREGO - NINHO VERDE ​​​ Canalizar o corrego entre as ruas Rio yukon e Ângelo dassero no distrito de Perus ninho verde. Joaniro Amancio Pereira,Saneamento,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1344,22/04/2024,NELSON AMERICO DE GODOY,Perus,1344,*CONSTRUÇÃO CENTRO EDUCACIONAL E ESPORTIVO NA ÁREA DO DISTRITO ANHANGUERA,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2404,28/04/2024,Joaniro Amancio Pereira,Perus,2404,"GINASIO ESPORTIVO Precisamos do ginásio para trazer aos distritos uma estrutura adequada para o lazer da comunidade e à prática de esportes, cuja importância vai além dos benefícios na saúde física e mental, funcionando como ferramenta de transformação, trabalhando valores como a socialização e inclusão social da comunidade através do esporte. A edificação dará apoio ao trabalho da Assistência Social e à pratica esportiva da rede municipal de ensino, proporcionando a integração comunidade/escola, buscando o desenvolvimento humano e social. Visa ainda receber competições esportivas, trazendo trabalho e renda para os distritos.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2384,28/04/2024,Joaniro Amancio Pereira,Perus,2384,"TERMINAL DE ÔNIBUS PERUS CPTM. as obras da contenção de enchentes e do parque linear já está em andamento, com isso podemos dar início ao terminal de ônibus ligando a CPTM com o terminal. Os distritos Perus e Anhanguera já estão sobrecarregados nas várias áreas, saúde educação, transporte, mobilidade, segurança, e não mais só nas horas de Rush mas durante o dia, basta um caminhão desviar seu destino por dentro do bairro pra travar o trânsito. Com a construção do terminal e dos corredores de ônibus vamos ter um Fluxo e os munícipes poderá seguir pra seus destinos sem ficar horas no trânsito. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2364,28/04/2024,Joaniro Amancio Pereira,Perus,2364,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Podemos ligar o parque Anhanguera com a praça mini ramp e com a praça do samba. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2372,28/04/2024,Joaniro Amancio Pereira,Perus,2372,"CASA DE CULTURA Construir na região da praça da vaga e do EMIA uma casa da cultura para o desenvolvimento cultural do bairro. Temos o espaço que já é da subprefeitura, falta o incentivo financeiro, a subprefeitura já sinalizou com a boa vontade de execução. Joaniro Amancio Pereira Celular 11995903753",Cultura,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1716,24/04/2024,Nelson Adelino Pereira,Perus,1716,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
41,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,41,Ponto de cultura na Avenida Pavão - Recanto dos Humildes,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/357/original/21166fc6b05d4e37f82ae6525626d1ac0dedc575.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2443,29/04/2024,Joaniro Amancio Pereira,Perus,2443,"CECCO - PARQUE Temos um espaço dentro do parque anhaguera. Podemos construir um local para o cecco Perus no parque, ficaria centralizado entre os distritos Perus e Anhanguera. Um cecco em um parque fica 100% melhor para a saúde e bem estar dos seus conviventes. Joaniro Amancio Pereira Celular 11995903753",Direitos Humanos e Cidadania,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
552,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Perus,552,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura Perus/Anhanguera - Proposta 01,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2383,28/04/2024,Joaniro Amancio Pereira,Perus,2383,"RUA DE LAZER - PEDRO VICENTE DE AZEVEDO Essa rua nos registro da prefeitura consta como rua sem saída, mas um morador é empresário certa vez abriu a rua para favorecer sua empresa. Hoje estamos com problemas na rua, porque existem muitas crianças que brinca nela e ficou perigoso. Essa rua não tem necessidade de ter saída, pois somente favorecia uma, empresa. Vamos fazer ela ser uma rua de lazer. Joaniro Amancio Pereira Celular 11995903753",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2388,28/04/2024,Joaniro Amancio Pereira,Perus,2388,"JARDIM VERTICAL Criar um jardim vertical na rua Dr. José Pacheco e Silva 53 altura do número 249 com rua Binga 01. Existe nesse local CEI Vereador Jacob Salvador Zeveibil, e existe esse barranco onde podemos construir esse jardim.",Zeladoria Urbana e melhorias de bairro,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
