Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2412,28/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,2412,JARDIM DE CHUVA Nossos distritos sofrem com alagamentos. Alguns desses conseguiríamos resolveram com jardim de chuva. Joaniro Amancio Pereira Celular 11995903753,Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2268,28/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,2268,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2344,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Criar corredor verde ao longo da Av. Aricanduva,CRIAR CORREDOR VERDE AO LONGO DA AVENIDA ARICANDUVA NO TRECHO PERTENCENTE A SUB PREFEITURA DE ARICANDUVA. Plantio de árvores nas margens do Rio Aricanduva,Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1378,22/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1378,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Meio Ambiente,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
640,12/04/2024,Erica dos Santos,Aricanduva/Formosa/Carrão,640,"Aumentar a Verba de dotação orçamentária para áreas verdes (conservação de áreas ajardinadas e manejo arbóreo) da Subprefeitura da Vila Prudente. Com o aumento de áreas verdes na nossa região, se faz necessário o aumento (100%) da dotação orçamentária pra dar conta da demanda.",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
35,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,35,"Posto de Saúde Animal - voltado à população carente, onde haverá médicos veterinários para a saúde animal preventiva e vacinação de V11 e Antirrábica.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/666/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2345,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2345,"MAIS EQUIPES DE PODA DE ÁRVORES , CORTE DE GRAMAS , TECNICOS ESPECIALIZADOS , ENGENHEIROS AGRONOMOS NA SUB PREFEITURA DE ARICANDUVA Podas de árvores,,Laudos e remoção de árvores antigas",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/357/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1820,24/04/2024,Paulo Canosa,Aricanduva/Formosa/Carrão,1820,Solicito mais verba para o plantio de árvores apropriadas para aumentar a baixa vegetação urbana.,Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1089,18/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1089,Revitalização completa do Parque Linear Aricanduva.,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/621/original/0adcba2e68c229add1fbd7c43e83c6b028ac8f1c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1383,22/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1383,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2648,29/04/2024,Marilucia Nascimento dos Santos Camilo ,Aricanduva/Formosa/Carrão,2648,Execração do Parque Linear Uirpairi,Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
