Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
245,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Santana/Tucuruvi,245,Mais médicos nas UBS da Subprefeitura. Temos poucos médicos e muitos doentes.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/713/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1747,24/04/2024,Nelson Adelino Pereira,Santana/Tucuruvi,1747,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1888,24/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,1888,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Joaniro Amancio 1199590.3753.",Assistência Social,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
240,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,240,"Compra de materiais esportivos diversos. Compra de materiais para torneios de futebol/vôlei e demais esportes, como medalhas, uniformes, troféus, etc.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/708/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1621,24/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,1621,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1736,24/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,1736,"BANHEIRO PÚBLICO PARA BANHO. Colocar em cada subprefeitura um banheiro, para os moradores de rua tomar banho fazer sua higiene pessoal, em todas as subprefeituras existem muitos moradores de rua, e eles usam as bibliotecas os bom pratos para se limpar. Seria uma forma de resgatar a alto estima. e que tenha um ponto de recebimento de roupas. Assim eles ao praticar sua higiene pessoal recebem roupas novas e limpas. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
230,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,230,"Realização de ação social para o meio ambiente. Verba para compra de mudas para plantio nas áreas do território com menor densidade verde, envolvendo a comunidade na ação.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/698/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1540,23/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,1540,"RESOLUÇÃO DE CONFLITOS Criar um grupo de apoio para aconselhamento e resolução de conflitos. Em algumas ocorrências policiais é melhor que seja resolvido intermediado por uma autoridade religiosa, esse grupo de apoio será composto por várias autoridades religiosa de etnias diferentes. Esse equipamento ou projeto tem um potencial pra ajudar as mulheres para acabarmos com o feminicidio. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
241,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,241,Criação em parceria com a Secretaria da Cultura da Casa de Cultura na Parada Inglesa de Tucuruvi em área destinada pela Sub. Orçamento para contratação de profissionais e demais necessidades.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/709/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
237,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,237,"Uma Creche do Idoso Municipal, elevando a qualidade de vida. Bem localizado - dentro do Campo de Marte. Tem apoio da população local. No horário das 7:00h até 17:00h, com 5 (cinco) refeições ao dia.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/705/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1984,25/04/2024,Nelsinho Ferreira,Santana/Tucuruvi,1984,"REESTRUTURAÇÃO DAS GALERIAS DE AGUAS FLUVIAIS E AMPLIAÇÃO DAS AREAS DE DRENAGEM AO ENTORNO DA ESTAÇÃO DE METRO JARDIM SÃO PAULO . MAIS PRECISAMENTE, SEGUE ABAIXO: - AV. LEONCIO DE MAGALHÃES ALT. Nº 920 (esquina da R.Pedro Madeira) até altura do nº 1080 ( esquina da R.Carlos laet). - RUA PEDRO LAET alt. nº 70 ate esquina do Parque Domingues Luis. A a localização mencionada é da Estação do Metro Jardim São Paulo e seu entorno, area esta de constantes alagamentos , causando assim um grande prejuizo para nossa região; Como grandes transtornos causados aos usuarios do metro, pois em muitas vezes até a propria estação é invadida pelas aguas, e também a interdição de uma das principais avendia da Zona Norte ( Av. Leoncio de Magalhes). Fato este relatadado demnstrando assim que é de estrtema urgencia que esta proposta seja aprovada e executada o mais breve possivel.",Saneamento,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1761,24/04/2024,Nelson Adelino Pereira,Santana/Tucuruvi,1761,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
246,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Santana/Tucuruvi,246,"Implantação de grelha para ligação com bueiro (drenagem) na esquina da Rua Helena do Sacramento, esquina com Rua Arthur Mazzetti.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/714/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2623,29/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,2623,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1964,25/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,1964,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
231,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,231,Verba para campanha de conscientização de acumuladores - orientação.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/699/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
239,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,239,Criação de projeto de caminhada mensal -> verba para a estrutura do evento. Materiais específicos para o evento.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/707/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
567,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Santana/Tucuruvi,567,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
571,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Santana/Tucuruvi,571,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
634,12/04/2024,Rakelitakeka,Santana/Tucuruvi,634,"Criação de um centro de atendimento especializado para terceira idade A população idosa do bairro está crescendo consideravelmente. Muitos idosos da região não têm acesso a atividades físicas regulares, o que pode levar ao sedentarismo, fragilidade muscular e aumento do risco de quedas e doenças. A falta de acompanhamento médico regular também é um problema frequente entre os idosos, dificultando a detecção precoce de doenças e o tratamento adequado. Proposta: Construção de um centro de atendimento à terceira idade na subprefeitura, com estrutura completa para oferecer diversas atividades aos idosos (salas para aulas de ginástica, alongamento e outras atividades físicas; Consultórios médicos e odontológicos para acompanhamento médico regular; Espaços para atividades culturais e de lazer, como oficinas de artesanato, pintura, música e dança; Sala de jogos e TV",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/590/original/ca8da916348b8f226b8b15d52d8328895269df1a.pdf,"","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2158,27/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,2158,"JARDINS DE CHUVA Nas ruas dr. Cesar e Av. Voluntários da pátria existe jardins canteiros que pode ser transformados em jardins de chuva. Na região existem pontos de alagamentos, na dr. Cesar. É esses Jardim ajudam a conter os alagamentos e diminuir o fluxo de água. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
234,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,234,"Execução de drenagem na Praça Agostinho Nohama, Lauzane. Foi feita uma contenção nesse local e acabou tendo um fluxo maior de água que acaba invadindo as casas lindeiras da praça.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/702/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2552,29/04/2024,Patricia Estevam ,Santana/Tucuruvi,2552,Disponibilização de espaço de comercialização dos produtos agropecuários produzidos no Município de São Paulo dentro do Mercado Municipal de Tucuruvi.,Desenvolvimento Econômico e Social,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1720,24/04/2024,Nelson Adelino Pereira,Santana/Tucuruvi,1720,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2301,28/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,2301,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1570,23/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,1570,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
233,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,233,"Revitalização da Praça Rotary, clube da Zona Norte (esquina da Av. Voluntários da Pátria e Av. Engenheiro Caetano Álvares). Construção de quadra esportiva e implantação de brinquedão.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/701/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
568,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Santana/Tucuruvi,568,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
244,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Santana/Tucuruvi,244,"Mini piscinão na Rua Carlos de Camargo Aranha x Rua Carlos de Laet. Seria uma piscina submersa, receberá a corrente de água que desce da Av. Nova Cantareira e Av. Zuquim. Pelo menos retardará o alagamento da Av. Leôncio de Magalhães (Metrô Jardim São Paulo).",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/712/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2449,29/04/2024,Nelson Adelino Pereira,Santana/Tucuruvi,2449,"RUA BORGES X RUA FRANCISCO LIPI - IMPLANTAÇÃO DE SEMÁFORO E, SEMÁFORO PARA PEDESTRE COM ACIONAMENTO POR BOTOEIRA, , PINTURA DE PARE NA RUA FRANCISCO LIPI E FAIXAS DE PEDESTRE NO ENTRONCAMENTO DAS DUAS VIAS. .",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
242,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,242,"Contratação de oficineiros para atividades lúdicas em praças públicas. Ex: teatro, dança, música, circo e canto. Orçamento para contratação e materiais de suporte.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/710/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
11,03/04/2024,HEBER LEVI SEBASTIÃO DA CUNHA,Santana/Tucuruvi,11,Adicionar semaforos para pedestres com aviso sonoro para pcds visuais na Avenida Braz Leme proposta teste - desconsiderar,Temas de Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/351/original/439a6a4c9beb25378fe213ce8bf6653bd81c0a2f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
138,05/04/2024,HEBER LEVI SEBASTIÃO DA CUNHA,Santana/Tucuruvi,138,Minha proposta 2 Desconsiderar,Segurança Alimentar,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
236,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,236,"Placa de ""Proibido Estacionar"" na praça Dr. Levem Vampré com a Henrique Meyer, entorno da praça na subida do ônibus.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/704/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2647,29/04/2024,Marcelo Siqueira Moreira,Santana/Tucuruvi,2647,"PRAÇA DO CIDADÃO PARTICIPATIVO Será autorizado pelo Poder Publico Municipal, a introdução das Praças do Cidadão Participativo, com administração dos Conselhos Participativos Municipais da cidade, onde terá o seguinte objetivo: FAZER O DEBATE COM A POPULAÇÃO SOBRE OS TEMAS QUE TRAZEM ALGUM TIPO DE PROBLEMA VISANDO A SOLUÇÃO; CRIAR SHOW CULTURAIS COM ARTISTAS LOCAIS; ESTIMULAR LAZER PERMANENTE; PROMOVER CURSOS TEMÁTICOS; Os Conselhos Participativos Municipais, com essa iniciativa da PRAÇA DO CIDADÃO PARTICIPATIVO, criará um novo conceito de debates e informações ao cidadão. Local para Aplicação: Em Praça de escolha e facil acesso a todos, aproveitando os Domingos que tem a TARIFA ZERO, para a mobilidade ser completa a todos!",Direitos Humanos e Cidadania,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2167,27/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,2167,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2585,29/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,2585,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
569,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Santana/Tucuruvi,569,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
238,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,238,Contratação de profissionais (educadores físicos) para atividades esportivas nas praças -> monitoramento de atividades. Contratação de profissionais para atividades recreativas.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/706/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1510,23/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,1510,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1834,24/04/2024,Joao Santo Carcan,Santana/Tucuruvi,1834,"Execução de obra de drenagem na Praça Agostinho Nohamma, na divisa com o imovel de frente para Rua Umberto Buccioni, 216, visto a Subprefeitura Santana/Tucuruvi, ter executado um gabião para proteção da erosão causada pela corrente de agua fluvial e da mina existente do lado de cima da praça, causando com isso um fluxo maior e mais rapido das aguas causando com isso quando chove o transbordamento na parte de baixo da praça levando para dentro dos imoveis lindeiros sujeira e agua com barro.Necessario tambem refazer a canalização dessa agua, tanto da mina quanto das chuvas, visto ha mais de 30 anos quando foi feita a canalização da agua fluvial na rua Umberto Buccioni, por volta de 100 metros no sentido para a praça , diminuiram a bitola dos tubos acarretando assim um acesso menor das aguas vinda de dentro da praça Agostinho Nohamma. Foto anexa demonstra melho a situação do fluxo das aguas.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/156/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
243,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,243,Contratação de artistas locais para apresentações mensais em praças e outros equipamentos públicos. Sugestão: credenciamento permanente de artistas locais.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/711/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
