Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
341,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,341,Desassoreamento dos pontos do Córrego Tremembé onde há enchentes. O curso do Córrego está tão raso que as águas não passam da canela.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/741/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1593,23/04/2024,Joaniro Amancio Pereira,Jaçanã/Tremembé,1593,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras. Joaniro Amancio Pereira Celular 11995903753,Zeladoria Urbana e melhorias de bairro,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2287,28/04/2024,Joaniro Amancio Pereira,Jaçanã/Tremembé,2287,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
343,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,Manutenção no R5 (piscinão) e margens do Córrego Tremembé,"Manutenção frequente no R5 (piscinão) e nas margens do Córrego Tremembé. No R5, enquanto não fizerem a reforma ou reconstrução, arrumar algum meio de drenar a água que está eternamente dentro do reservatório.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/743/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
338,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,Realizar reforma de infraestrutura urbana na Rua Pedro de Souza Lopes,"Infraestrutura urbana: Rua Pedro de Souza Lopes, esquina com Avenida Ushikichi Kamiya.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/738/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
339,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,339,"Recuperação viária da Avenida Ushikichi Kamiya, em toda extensão.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/739/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
340,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,340,"Drenagem da Avenida Sanatório, com Avenida Edu Chaves, Córrego Tremembé.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/740/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
342,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,342,"Reforma ou reconstrução do R5 (piscinão), que está localizado na Vila Germinal/Jaçanã, que não ajudou em nada na contenção de cheias e causa retenção de água e detritos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/742/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
363,09/04/2024,Proposta Individual - Audiência Pública Subprefeitura,Jaçanã/Tremembé,363,"Todas as áreas temáticas propostas para o diálogo são importantes e uma se intercala a outra, reverberando no contexto ambiental. Proposta quanto a zeladoria: ser mensal, principalmente nas regiões onde possuem pontos viciados; limpeza e fiscalização de córregos próximos às habitações irregulares; manter diálogo com a SABESP na questão das obras.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/754/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
315,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,315,Recuperação de Praças da Região (Jaçanã-Tremembé).,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/527/original/47ce830d4c7546b45e36da004ee17b4b2590ab2f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
