Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2414,28/04/2024,Ana Santos Souza Ruiz,São Miguel,2414,"Construção de um :CAISM - Centro de Atenção Integrada à Saúde Mental na região de São Miguel Paulista, que venha suprir a demanda reprimida da Rede de Atenção Psicossocial do nosso território, visto a desativação das Alas Psiquiatricas de Enfermaria do Hospital Tide Setubal e do Hospital Alípio Correa Netto - Ermelino Matarazzo.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2263,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2263,"Construção do CAPS adulto IV, Caps AD III, Jardim Helena.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/753/original/5b1fd777eaa86225b6dd232685fdacad974db99e.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1330,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Miguel,1330,"Construção da Unidade Básica de Saúdde do Jd. Nove de Julho para terreno da escola Lourenço Zanelatti, situada na Rua Paulo de Queiroz n]1351. Jd. Nove de Julho - São Mateus.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/024/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2261,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,Ampliar o Posto de Saúde e implantar AMA,"Ampliação do Posto de Saúde V. Progresso da Rua Real Horto, 113. E inserção de um AMA Especialidades. O bairro teve aumento de demanda.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/751/original/5b1fd777eaa86225b6dd232685fdacad974db99e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
160,08/04/2024,Márcia Maria da silva,São Miguel,160,Implantação do CEO centro de especialidades odontologicas em predio exclusivo no Jardim Helena,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2259,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,Construir um CECCO no Parque Biacica,"Construção de 1 (um) CECCO ou implantação no Parque Biacica, para atender a demanda reprimida no Distrito do Jd. Helena.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/749/original/d9b0eb8f4bdb9c7dd3816c283771aa1e71cba0b1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2204,28/04/2024,Zilda Aparecida Almeida ,São Miguel,2204,"2 Toldos grandes para a cobertura do espaço da UBS são Carlos, para atender , nas Atividades dos Exercícios físicos dos idosos, e contribuir a Saúde dos mesmos .O espaço não tem cobertura e devido ao sol e garoas. , impedindo o uso do espaço.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
940,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,940,"Construção de 1 (um) Hospital Geral da Mulher, com ênfase no atendimento de maternidade humanizado, visto que atualmente as nossas usuárias estão sendo referenciadas ao Hospital Municipal Dr. Alípio Corrêa Netto.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/898/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2258,28/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Miguel,Implantar UPA em União de Vila Nova,Implantação de um UPA em União de Vila Nova. Por conta do excesso no número de atendimento.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/748/original/df52650044421691837b224db0faf782da996aaf.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2262,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,Instalar toldos na UBS Jardim São Carlos,"UBS Jardim São Carlos, Zona Leste, São Miguel Paulista, endereço: Rua Macabu, 35, Jd. São Carlos. A colocação de 2 toldos no espaço onde estão se realizando os exercícios físicos da aula de educação física [que] atende os pacientes (Zilda Almeida).",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/752/original/5b1fd777eaa86225b6dd232685fdacad974db99e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
939,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,939,"Construção de mais um Hospital Municipal, que venha suprir a demanda reprimida que o Hospital Tide Setubal não consegue atender em nossa região.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/897/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
938,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,Reformar UBS União de Vila Nova,"Construção de alvenaria da UBS União de Vila Nova, em substituição ao atual equipamento que funciona provisoriamente em estrutura modular, cuja durabilidade é de 10 anos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/896/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
941,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,941,"Construção da UBS (prédio de alvenaria com 3 andares) para o maior aproveitamento do terreno, em substituição ao atual, que é ""container"", em funcionamento há 17 anos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/899/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2405,28/04/2024,Ana Santos Souza Ruiz,São Miguel,2405,"Verba orçamentária para a construção de mais um Hospital Municipal em São Miguel Paulista, que venha suprir a demanda reprimida que o Hospital Municipal Tide Setúbal não consegue atender, devido ao excesso de pacientes que vem de várias regiões,",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
942,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,Implantar uma URS com especialidade de geriatria e gerontologia,"Implantação de 1 (uma) URS, que contemple a especialidade de geriatria e gerontologia para suprir a demanda da população idosa que o IPGG não consegue atender em nosso território.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/900/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2260,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2260,"Implantação de 1 (um) CECCO no Parque Jacuí, conforme decisão do Conselho de STS/2023, da Região São Miguel Paulista.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/750/original/d9b0eb8f4bdb9c7dd3816c283771aa1e71cba0b1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
