Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1897,24/04/2024,Bruno_SR,Santo Amaro,1897,"Aeroporto sai da cidade Parque Congonhas e Museu da Aviação Há dois anos, eu e meus vizinhos nos incomodamos com o barulho de aviões em intervalos de até 3 minutos, das 6h às 23h. No Butantã! Considerando outros bairros ao redor de Congonhas, na mesma distância ou mais perto, há muita gente afetada! Estudos mostram que o aeroporto no meio da cidade causa diversos males à saúde humana e dos outros animais. Por isso, ele precisa ser fora da área urbana. O belo saguão de Congonhas, com seu piso quadriculado, será o Museu da Aviação. Terá um bom café com pão de queijo e atrações turísticas como a passarela sobre a W. Luís, do arquiteto Villanova Artigas. Na parte externa, o Parque Congonhas: área verde e, na pista de pouso e decolagem, um espaço grande para bicicleta, skate e quadras, atividades culturais... Como na aviação, aqui o céu é o limite!",Meio Ambiente,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1965,25/04/2024,Joaniro Amancio Pereira,Santo Amaro,1965,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
38,04/04/2024,chkk,Santo Amaro,38,"Ciclovia na Av. Cecilia Lottenberg Sinalizar a ciclovia na Av. Cecilia Lottenberg, sem nenhuma interrupção! A prefeitura de SP considera a ciclovia da Av. Cecilia Lottenberg como finalizada, no entanto é muitos trechos sem nenhuma sinalização há anos! A proposta é para que toda a via seja devidademente sinalizada, ligando desde a Av. Chucri Zaidan até a Ponte Laguna, sem nenhuma interrução!",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2586,29/04/2024,Joaniro Amancio Pereira,Santo Amaro,2586,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1541,23/04/2024,Joaniro Amancio Pereira,Santo Amaro,1541,"RESOLUÇÃO DE CONFLITOS Criar um grupo de apoio para aconselhamento e resolução de conflitos. Em algumas ocorrências policiais é melhor que seja resolvido intermediado por uma autoridade religiosa, esse grupo de apoio será composto por várias autoridades religiosa de etnias diferentes. Esse equipamento ou projeto tem um potencial pra ajudar as mulheres para acabarmos com o feminicidio. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1737,24/04/2024,Joaniro Amancio Pereira,Santo Amaro,1737,"BANHEIRO PÚBLICO PARA BANHO. Colocar em cada subprefeitura um banheiro, para os moradores de rua tomar banho fazer sua higiene pessoal, em todas as subprefeituras existem muitos moradores de rua, e eles usam as bibliotecas os bom pratos para se limpar. Seria uma forma de resgatar a alto estima. e que tenha um ponto de recebimento de roupas. Assim eles ao praticar sua higiene pessoal recebem roupas novas e limpas. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2236,28/04/2024,Joaniro Amancio Pereira,Santo Amaro,2236,"FAIXA DE PESDETRE - GUIA REBAIXADA - PCD As nossas faixas de pedestres quando tem não tem guia rebaixada, é as guias quase nunca tem, é quando tem estão fora da faixa de pedestres. Que as prefeituras possam adequar faixas de pedestres com guias rebaixadaa. Precisamos dar condições as pessoas com deficiência de se locomover sem riscos. Inclusão já. Joaniro Amancio Celular 11995903753",Direitos Humanos e Cidadania,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2168,27/04/2024,Joaniro Amancio Pereira,Santo Amaro,2168,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1411,23/04/2024,maria do carmo lotfi,Santo Amaro,1411,"Atividades Culturais e Esportivas nos Parques Municipais de StoAmaro Os parques urbanos trazem benefícios físicos, psicológicos, e sociais à comunidade. Desta forma a proposta visa uma parceria intersecretarial: Esporte, Cultura, Meio Ambiente e Educação , para desenvolver atividades nos parques municipais, com infraestrutura adequada, principalmente aos finais de semana, férias escolares (SME Recreio nas Férias), Virada Cultural (SMC) e Virada Esportiva (SMEL) Atendendo aos ODS 3,4 e 11",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/050/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2468,29/04/2024,maria do carmo lotfi,Santo Amaro,2468,"PÁTIO DE COMPOSTAGEM STO AMARO Proposta: Implantar um Pátio de Comportagem no território de Santo Amaro, que possui 26 feiras livres ( GEOSAMPA dez/2021). O pátio poderá também receber resíduos orgânicos das feiras dos territórios contiguos, além de resíduos verdes. Dentre as praças e canteiros da Subprefeitura (184) existem 15 áreas com 5.000m2 ou mais, tamanho mínimo para a instalação do pátio ( informação SPRegula), para serem avaliadas. Campo Belo (2), Campo Grande (5) e Sto Amaro (8). Esta proposta fortalece a cadeia de gestão de resíduos sólidos e logística reversa, com a meta de reduzir a quantidade de resíduos enviados aos aterros Proposta apoiada pelo CADES Santo Amaro , em reunião de 23.04.24 Meta 69- Reduzir em 600mil toneladas a quantidade de resíduos enviados aos aterros entre 2021 e 2024 ODS VINCULADOS: 12 e 14",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
576,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Santo Amaro,576,"Integração com infraestrutura adequada entre as EMEFs Bernardo O`Higgings , EMEF Abreu Sodré e Balneários vizinhos. A proposta visa contribuir para os Programas ""Recreio nas Férias"" e ""Período Integral"", criando o espaço ""CEU Acoplado"", uma vez que Santo Amaro, não possui o Centro Educacional Unificado - (CEU),. ODS- 4 Educação.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1571,23/04/2024,Joaniro Amancio Pereira,Santo Amaro,1571,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1430,23/04/2024,maria do carmo lotfi,Santo Amaro,1430,"Integração com infraestrutura adequada entre as EMEFs Bernardo O`Higgings , EMEF Abreu Sodré e Balneários vizinhos. A proposta visa contribuir para os Programas ""Recreio nas Férias"" e ""Período Integral"", criando o espaço ""CEU Acoplado"", uma vez que Santo Amaro, não possui o Centro Educacional Unificado - (CEU) ,. ODS- 4 Educação",Educação,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2328,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santo Amaro,2328,Revitalização da Av. Nossa Senhora do Sabará como corredor verde.,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/767/original/ba08770be369f0e4da63b65b3c920f5919f81cbe.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2331,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santo Amaro,2331,"Agregar/criar/expansão das equipes PAI, pois as Subs Sto. Amaro e Chácara Sto. Antônio não possuem.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/769/original/9b22fb938cd16e3d2a28cb47b40821dbd2e221fa.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
155,07/04/2024,Pedro H.,Santo Amaro,155,"Revitalização Av. João Dias Reformas das calçadas Reforma de todas a extensão das calçadas da avenida nos moldes da PEC das calçadas; em acordo as diretivas do plano plurianual lei nº 17.729 de 2021, cito especificamente o item 3006 - Promoção dos Direitos da Pessoa com Deficiência afim de melhorar a mobilidade. Criação de um corredor verde nos canteiros centrais Transformação do canteiro central da avenida em um espaço verde, substituindo o concreto por grama e árvores. Esta iniciativa visa melhorar a qualidade de vida dos residentes locais, promover benefícios ambientais, como a redução da poluição do ar e o aumento da biodiversidade urbana, além de embelezar a paisagem. A proposta inclui o plantio de grama, árvores adequadas ao ambiente urbano.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/689/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1750,24/04/2024,Nelson Adelino Pereira,Santo Amaro,1750,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2320,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santo Amaro,2320,Complementação da UBS Vila Arriete para comportar o centro especializado odontológico e sáude da família.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/765/original/ec34e56c6e25c3bb922fbfb6c9548d3179d772e7.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2316,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santo Amaro,2316,Centro de acolhimento a crianças e adolescentes em situação de vulnerabilidade em Santo Amaro (Praça Adelino Ozores). Justificativa: não tem em Santo Amaro.,Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/763/original/71a8d91403bc83aa612553e3ad6e332c4c49f3e3.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
572,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Santo Amaro,572,Revitalização da Av. Nossa Senhora do Sabará como corredor verde.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1723,24/04/2024,Nelson Adelino Pereira,Santo Amaro,1723,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2553,29/04/2024,Patricia Estevam ,Santo Amaro,2553,Disponibilização de espaço de comercialização dos produtos agropecuários produzidos no Município de São Paulo dentro do Mercado Municipal de Santo Amaro.,Desenvolvimento Econômico e Social,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
573,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Santo Amaro,573,"Agregar/criar equipes PAI, Subs S. Amaro e Ch Sto. Antônio não possuem.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
575,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Santo Amaro,575,"UBS Santo Amaro passar a utilizar o imóvel ainda ocupado pela UPA Santo Amaro (UBS, Rua Conde de Itu; UPA, Rua Carlos Gomes). Praticamente um prédio com toda a infraestrutura necessária, precisando de poucos recursos para adequação e possibilitar a implantação dos projetos: PAI e EMAD grupos de idosos.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
574,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Santo Amaro,574,Complementação da UBS Vila Arriete para comportar o centro especializado odontológico e saúde da família.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1421,23/04/2024,maria do carmo lotfi,Santo Amaro,1421,"PERÍODO INTEGRAL: Parceria Escolas e os Espaços Educativo em Sto Amaro A proposta é apoiar o ""Período Integral"" integrando Unidades Escolares, OSCs, EMIA e outros espaços,educativos em Sto Amaro. Até 2023, vários alunos das U Es da região desenvolviam atividades complementares, no contra-turno escolar, em Organizações da Sociedade Civil (OSCs),,O mesmo Programa apresenta a ressignificação dos espaços, garantindo acesso aos territórios educativos para além da escola, e a carga horária ampliada atendia às necessidades dos responsáveis, que hoje precisaram deixar o emprego, pois, duas horas a mais na escola, não atende às suas necessidades - ODS 4 -Educação",Educação,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2649,30/04/2024,Marcelo Siqueira Moreira,Santo Amaro,2649,"PRAÇA DO CIDADÃO PARTICIPATIVO Será autorizado pelo Poder Publico Municipal, a introdução das Praças do Cidadão Participativo, com administração dos Conselhos Participativos Municipais da cidade, onde terá o seguinte objetivo: FAZER O DEBATE COM A POPULAÇÃO SOBRE OS TEMAS QUE TRAZEM ALGUM TIPO DE PROBLEMA VISANDO A SOLUÇÃO; CRIAR SHOW CULTURAIS COM ARTISTAS LOCAIS; ESTIMULAR LAZER PERMANENTE; PROMOVER CURSOS TEMÁTICOS; Os Conselhos Participativos Municipais, com essa iniciativa da PRAÇA DO CIDADÃO PARTICIPATIVO, criará um novo conceito de debates e informações ao cidadão. Local para Aplicação: Em Praça de escolha e facil acesso a todos, aproveitando os Domingos que tem a TARIFA ZERO, para a mobilidade ser completa a todos!",Direitos Humanos e Cidadania,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2329,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santo Amaro,2329,Fechamento da Rua Bernadino Machado (intra Parque Severo Gomes) com construção de calçadão/corredor verde para proteção da fauna.,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/768/original/ba08770be369f0e4da63b65b3c920f5919f81cbe.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2466,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santo Amaro,2466,"UBS Santo Amaro passar a utilizar o imóvel ainda ocupado pela UPA Santo Amaro (UBS, Rua Conde de Itu; UPA, Rua Carlos Gomes). Praticamente um prédio com toda a infraestrtura necessária, precisando de poucos recursos para adequação e possibilitar a implantação dos projetos: PAI e EMAD grupos de idosos.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/784/original/f189b76494f3fea0fcc4bbec15b79c11b2173515.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2470,29/04/2024,maria do carmo lotfi,Santo Amaro,2470,"Revitalização da Av Nª Sª do Sabará: - Sto Amaro Corredor Verde no local Benefícios dos corredores verdes Reduzem a poluição atmosférica e poluição acústica da cidade. Ajudam na não-formação do fenômeno ""ilhas de calor"", reduzindo a temperatura de forma eficaz. ODS 3,11, 15",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/297/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1817,24/04/2024,Joaniro Amancio Pereira,Santo Amaro,1817,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1889,24/04/2024,Joaniro Amancio Pereira,Santo Amaro,1889,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Joaniro Amancio 1199590.3753.",Assistência Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2558,29/04/2024,Josane Rangel,Santo Amaro,2558,"MELHORAR A ACESSIBILIDADE E RESOLVER PROBLEMAS DE SEGURANÇA DOS FREQUENTADORES, NO PARQUE SEVERO GOMES. ATUALMENTE O PARQUE DISPÓE DE BANHEIROS SOMENTE NA ÁREA DE ADMINISTRAÇÃO E O ACESSO DOS FREQUENTADORES Á ESSA ÁREA, PELA PARTE INTERNA DO PARQUE PRECISA SER MELHORADA! A LIGAÇÃO PRINCIPAL DA ÁREA DE ADMINISTRAÇÃO (ÁREA 3) E ÁREA DE PLAYGROUND, EVENTOS E ATIVIDADES REGULARES DO PARQUE (ÁREA 1) É FEITA ATRAVÉS DE UMA RAMPA DE ACESSO EM TERRA, DESNIVELADA, E COM RIPAS CHEIA DE FERPAS, UTILIZADAS COMO CORRIMÃO. AS CALÇADAS DE ACESSO AO PARQUE (ÁREA 1) ESTÃO DESNIVELADAS, QUEBRADAS E ESBURACADAS, OFERECENDO UMA SÉRIE DE RISCOS DE ACIDENTES A IDOSOS E CRIANÇAS, PRINCIPALMENTE. REGISTRO DE MUITOS CASOS DE QUEDAS, INCLUSIVE COM CASOS DE FRATURAS. HÁ A NECESSIDADE PREMENTE DE INTERVENÇÃO NA RAMPA DE ACESSO COM INSTALAÇÃO DE PISO FIRME E ESTÁVEL E CORRIMÃO, E ADEQUAÇÃO DAS CALÇADAS DE ACESSO.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/370/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/801/original/5f8a41e202751eec763432ef553c5f41f5f59673.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2332,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santo Amaro,2332,"Mudanças da EMAD, do atual local: URSI Sto. Amaro (Rua Bragança Paulista), para o prédio da UBS Vila Arriete (Av. Nossa Senhora do Sabará).",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/770/original/9b22fb938cd16e3d2a28cb47b40821dbd2e221fa.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1622,24/04/2024,Joaniro Amancio Pereira,Santo Amaro,1622,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1734,24/04/2024,Nelson Adelino Pereira,Santo Amaro,1734,"LEVANTAMENTO AEROFOTOGRAMÉTRICO EM 3D PARA CONHECER A CIDADE REAL . E, com isso elevar os recursos do IPTU 2025, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados,compostados. transformados,remanufaturados e , incinerados para geração de energia,quando de sua colocação/recolocação,destinação, venda e uso final.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2487,29/04/2024,mattferancini,Santo Amaro,2487,"Proposta para manutenção das quadras, partes hidráulicas e elétricas do Parque Chuvisco. Nós, do Conselho Gestor, juntamente com os frequentadores do parque, pedimos apoio financeiro para a realização de manutenções urgentes e melhorias necessárias nas infraestruturas do Chuvisco. Desde a sua inauguração, enfrentamos desafios significativos, devido à falta de manutenção básica que agora comprometem a segurança e a funcionalidade das instalações. Esta proposta visa garantir algumas das manutenções mínimas necessárias para melhorar a qualidade das instalações para todos os usuários. Veja os detalhes no documento anexado. Att, Mateus da Silva Conselheiro Gestor",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/311/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/786/original/0ec8e9229507ec8d1474a1f77c60efb62da81693.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2625,29/04/2024,Joaniro Amancio Pereira,Santo Amaro,2625,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2303,28/04/2024,Joaniro Amancio Pereira,Santo Amaro,2303,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
