Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
119,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,119,1) Aquisição de drones para GCM inspetoria Freguesia/Brasilândia para monitoramento de próprios municipais,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/410/original/44e9e4e5700d6f199669f0ab58d316898b82d54f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
223,08/04/2024,Feh Rodrigues ,Casa Verde,223,"Criação de uma base comunitária na praça 2 de Dezembro conheçida como praça zero, localizada na Rua Paulo Vidigal com a Rua Ligabue. O local existe um indice muito alto de furto veiculos e roubo a pedestres, principalmente a praça que hoje está reformada e virou concentração de uso de drogras. Assim o local não precisa ter policiamento 24h porém a base com viaturas passsando constantimente ajudaria inibir esses crimes e acaba facilitando as equipes da PM e GCM em apoio com as prédios locais. Sendo que conseguimos todo apoio manutenção, energia, água e ,material necessario juntamento com sistema de câmeras. Rodrigues 11-965357629",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/208/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",27,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
961,17/04/2024,Eliane Medeiros,Sé,961,"Gostaria de propor a criação de um posto policial fiixo no Largo do Arouche. Este local está abandonado, um caos. Tráfico intenso de drogas 24horas. Reportagem da Rede Record, exibida a um mês confirma o que os moradores estão passando. Além do comércio estar fechando as portas.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1608,24/04/2024,Joaniro Amancio Pereira,Ipiranga,1608,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2534,29/04/2024,maturana,Butantã,2534,"Acredito que seja importante solicitar mais rondas policiais no período do dia e da noite. Ao longo do bairro acontece roubos de estudantes em locais estratégicos, em entradas da USP, por exemplo. Para a segurança de todos acho válido uma reforçada nesses lugares.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1607,24/04/2024,Joaniro Amancio Pereira,Guaianases,1607,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2002,26/04/2024,Ronaldo Cruz da Silva,Cidade Ademar,2002,IMPLANTAR UMA BASE POLICIAL FIXA NO RECUO SETE CAMPOS AO LADO DA UPA/UBS PARQUE DOROTÉIA PROPOSTA: Implantar uma base policial fixa no recuo sete campos aos lado da UPA/UBS Parque Dorotéia.,Segurança Urbana,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2346,28/04/2024,Rafa Mayumi ,Aricanduva/Formosa/Carrão,2346,"Como moradora do Bairo Butantan, acredito que poderiam haver algumas melhorias.Diariamente os moradores acabam caindo e se machucando nas ruas por não haver condições básicas nas calçadas. Vários idosos enfrentam essa dificuldade diariamente em suas vidas, e se arriscam muito ao saírem de casa por simplesmente não existir uma calçada descente onde eles possam andar. Gostaria muito que existisse uma reforma nas ruas do município, assim as pessoas poderiam andar sem se preocupar com os buracos tanto nas calças quanto na rua.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1622,24/04/2024,Joaniro Amancio Pereira,Santo Amaro,1622,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
272,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,272,Segurança e mais viaturas nas comunidades de são Paulo.,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/492/original/a41e5a8278b2e7e151d8c66c2309c1c80b6522c3.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
