Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2465,29/04/2024,HEBER LEVI SEBASTIÃO DA CUNHA,Santana/Tucuruvi,2465,teste 29 04 2024 - desconsiderar,Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1834,24/04/2024,Joao Santo Carcan,Santana/Tucuruvi,1834,"Execução de obra de drenagem na Praça Agostinho Nohamma, na divisa com o imovel de frente para Rua Umberto Buccioni, 216, visto a Subprefeitura Santana/Tucuruvi, ter executado um gabião para proteção da erosão causada pela corrente de agua fluvial e da mina existente do lado de cima da praça, causando com isso um fluxo maior e mais rapido das aguas causando com isso quando chove o transbordamento na parte de baixo da praça levando para dentro dos imoveis lindeiros sujeira e agua com barro.Necessario tambem refazer a canalização dessa agua, tanto da mina quanto das chuvas, visto ha mais de 30 anos quando foi feita a canalização da agua fluvial na rua Umberto Buccioni, por volta de 100 metros no sentido para a praça , diminuiram a bitola dos tubos acarretando assim um acesso menor das aguas vinda de dentro da praça Agostinho Nohamma. Foto anexa demonstra melho a situação do fluxo das aguas.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/156/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
234,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,234,"Execução de drenagem na Praça Agostinho Nohama, Lauzane. Foi feita uma contenção nesse local e acabou tendo um fluxo maior de água que acaba invadindo as casas lindeiras da praça.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/702/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2301,28/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,2301,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1816,24/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,1816,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
232,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,232,Revitalização do terreno localizado entre as Av. Eng. Caetano Álvares e Rua Helena do Sacramento. Número da Engenheiro: altura do 5555 (Ragazzo) e em frente da Helena do Sacramento no. 609.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/700/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
233,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,233,"Revitalização da Praça Rotary, clube da Zona Norte (esquina da Av. Voluntários da Pátria e Av. Engenheiro Caetano Álvares). Construção de quadra esportiva e implantação de brinquedão.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/701/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
235,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,235,Praça Dr. Levem Vampré CEP 02343-010 1) Trocar o mato por grama 2) Reformar o espaço das crianças 3) Canalizar a mina 4) Remover terra das calçadas 5) Desobstrutir as calhas de água,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/703/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
246,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Santana/Tucuruvi,246,"Implantação de grelha para ligação com bueiro (drenagem) na esquina da Rua Helena do Sacramento, esquina com Rua Arthur Mazzetti.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/714/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
236,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,236,"Placa de ""Proibido Estacionar"" na praça Dr. Levem Vampré com a Henrique Meyer, entorno da praça na subida do ônibus.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/704/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
