Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1893,24/04/2024,Joaniro Amancio Pereira,Sé,1893,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Joaniro Amancio 1199590.3753.",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
80,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,80,"Serviços de atendimento específico para a população idosa Serviços de atendimento específico para a população idosa em situação de rua na região central. Assim ocmo crianças não podem ficar nas ruas, a pessoa idosa também não. Isso não é digno.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/385/original/49a323d2e299cb35181fdaa5828eba20ebacdb63.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2266,28/04/2024,DECIO SUNAGAWA,Sé,2266,"Fora os banheiros públicos, fiz uma proposta específica deste assunto, a população em situação de vulnerabilidade tem outras necessidades: A ideia é que sejam oferecidas instalações com refeitórios onde as ONG's poderiam levar suas quentinhas, daí não haveria necessidade de uma cozinha, o que reduziria o custo, e estas pessoas poderiam lavar as mãos antes de comer, comer, DECENTEMENTE, sentados em uma mesa, e usar o banheiro em seguida. Estes banheiros seriam equipados com chuveiros para eles tomarem banho, e ali poderiam cortar o cabelo e/ou barba, este local ainda teria uma lavanderia para que eles lavem a roupa já que eles não tem onde guarda-las, muitos improvisam guardando em bueiros, caixas de inspeção da ENEL e até o alto das árvores. Haveria ainda um ""brechó"" com roupas doadas para que possam trocar suas roupas por outras limpas.",Assistência Social,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1545,23/04/2024,Joaniro Amancio Pereira,Sé,1545,"RESOLUÇÃO DE CONFLITOS Criar um grupo de apoio para aconselhamento e resolução de conflitos. Em algumas ocorrências policiais é melhor que seja resolvido intermediado por uma autoridade religiosa, esse grupo de apoio será composto por várias autoridades religiosa de etnias diferentes. Esse equipamento ou projeto tem um potencial pra ajudar as mulheres para acabarmos com o feminicidio. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2254,28/04/2024,DECIO SUNAGAWA,Sé,2254,"O Centro concentra a maior população de rua, e este número não para de crescer, e não há infraestrutura para atende-los, principalmente banheiros públicos. Isto gera um problema sanitário, pois o sistema digestivo destas pessoas ainda funciona, e na falta de banheiros, elas precisarão fazer suas necessidades fisiológicas nas praças, fachadas de prédios, bancas de jornal etc. Este círculo vicioso, gera gastos extras com limpeza, deterioração destes locais, prejuízos ao comércio e turismo já que a sujeira e o mau cheiro afastam as pessoas e provocam um esvaziamento da região, que fica com a economia cada vez mais fragilizada. Estes banheiros seriam 24h, ter ao menos uma pessoa para fazer limpeza e segurança, a contratação priorizaria moradores em situação de vulnerabilidade. A instalação ou ampliação das instalações, seria nos Terminais de Ônibus da Amaral Gurgel, Bandeira, Correios, Largo Paissandu.",Assistência Social,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1992,25/04/2024,Alberto Milani Júnior,Sé,1992,"O Distrito Consolação nas proximidades da rua da Consolação com a Av. Paulista precisa de um serviço de banho, água potável, lavanderia e um Centro de Referencia de Assistência Social para população vulnerável e de rua, pois o único serviiço que tinha suportada pela paróquia da Igreja São Luis de Gonzaga encerrou faz uns dez anos, mas a população de rua ficou por lá.",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
145,06/04/2024,Rafaela Souza,Sé,145,"Centro de reintegração profissional de pessoas em situação de rua, com apoio de equipe multidisciplinar, onde o cidadão terá apoio de moradia temporária enquanto recebe capacitação profissional, técnica e comportamental, além de direcionamento para vagas de emprego, ou apoio social quando necessário.",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
58,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,58,"Banheiros públicos, água potável, restaurante solidáro, lavanderia solidária (para pop rua)",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/373/original/7be391fe90ecc051e2270275a7716dac5eb0010b.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
77,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,77,"implementação de banheiros públicos Considerando que a maior parte da população em situação de rua está concentrada na região central, torna-se urgente a implementação de banheiros públicos, que permitam acesso a banho e atendimento às necessidades básicas desta população.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/679/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2175,27/04/2024,Joaniro Amancio Pereira,Sé,2175,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
