Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
577,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sapopemba,Construir Casa de Cultura Sapopemba,"Construção de Casa de Cultura de Sapopemba, equipamento que tem objetivo de promover um trabalho de integração entre artistas populares de todas as linguagens e a Administração Pública. Localização da construção terreno público Jardim Ângela área rua engenheiro Sá Freire próximo ecoponto da rua Silvestre.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1916,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1916,Iluminação.,Outros,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/681/original/98a3a2461eda2f6faf15d80944e9d0ad4cda1689.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2626,29/04/2024,Joaniro Amancio Pereira,Sapopemba,2626,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1772,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1772,No quadrante da rua São José do Divino com av. Arquiteto Vilanova Artigas e Av. do Tanque. Atendimento à comunidade do Tanque. Projeto de urbanização no local.,Outros,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/666/original/0061297d63fbb2c01b1db17395ac69f28899955e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
579,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sapopemba,Construir um ginásio esportivo em Jd. Grimaldi,"Proposta PLOA construção de um Ginásio para competição e outras atividades referente ao espaço, esportivos tipos Ibirapuera. Jd Grimaldi Rua José Queiroz de matos espaço fica atrás do conselho tutelar.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
581,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sapopemba,Implementar uma sala de cinema na Biblioteca Gilberto Freyre,"Implementação de uma sala de cinema na Biblioteca Gilberto Freyre. Rua José Joaquim, 290 Sapopemba - 03272-000 São Paulo, SP.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1975,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1975,"Precisamos com urgência muita fiscalização nas adegas, nas quais o som é fora do normal, muito som alto até de madrugada.",Outros,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/692/original/8ce55e61ccef87b42eb28b818fe90f3a0f90b93e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
578,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sapopemba,Implementar jardins de chuva na extensão do Monotrilho,"Jardins de chuva na extensão do Monotrilho Av Anhaia Mello, Jardim Planalto/ Camilo Haddad. Custo 4M2 área, custo 688,72 reais. Os jardins de chuva contam com plantas, solo natural e agregados de diferentes granulometrias para reter as águas pluviais e aumentar o tempo de atraso da infiltração, ao passo em que remediam e filtram os poluentes transportados pelo escoamento urbano.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1755,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,Implantar um Descomplica,Construção ou implantação de um Descomplica.,Outros,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/660/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
580,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sapopemba,Promover curso de língua portuguesa para imigrantes,Grade curricular língua portuguesa para imigrantes. Somos duzentos imigrantes aqui na região de Sapopemba. Gostaria que a secretária da educação promova a grade do curso de língua portuguesa para imigrantes na região de Sapopemba - Zona Leste.,Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
