Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2117,26/04/2024,JACKSON NAIM,Perus,2117,"CADEIRA DE RODAS EM GERAL fiz esta mesma proposata em 26/04/2021 - 19:46 Sabemos que em algumas unidades; as cadeiras de rodas são todas antigas, não sendo trocadas por muitos anos, podemos colocar que todas as cadeira que não tem condições de uso, seja trocadas pelas O.S que administram, com alto indice de pessoas dentros das unidades falta cadeiras de rodas,",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/248/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
556,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Perus,556,"ANEL VIARIO Esse anel é composto pelas ruas e Av que seguem: Av. Dr. Silvio de Campos, Rua Pe. Manoel de Campelo, Av. Fioreli Peciccaco, viaduto mora Guimarães, viaduto Ulisses Guimarães, rua Ilídio Figueiredo, rua Sales Gomes, rua Orlando Peciccaco, rua Antonio Maia, rua juvencio de Araújo Figueiredo, rua mogeiro, rua Águas claras do sul, rua Rafael Di Sandro, rua leão meneguini, rua Francisco José de Barros, rua Carlos Santos Xavier de Moraes... Existem falhas nesse formato ao qual se inaugurou, não é o Formato original, abrir a alça de acesso do Viaduto Ulisses Guimarães para a Rua Pe. Manoel de Campelo. Devido ao empreendimento imobiliário na rua mogeiro vila inacio para 5.000 mil famílias precisamos dessa mudança.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2361,28/04/2024,Joaniro Amancio Pereira,Perus,2361,"SAÚDE ALIMENTAR: CORPO Sã MENTE SÃ ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Direitos Humanos e Cidadania,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1757,24/04/2024,Nelson Adelino Pereira,Perus,1757,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2463,29/04/2024,Joaniro Amancio Pereira,Perus,2463,RUA ANTONIO MAIA Abrir acesso no final da rua Antonio Maia com rua Pe. Manoel de Campelo. Abrir a rua gavião Peixoto até a rua mogeiro. Isso vai desafogar o trânsito na região junto com a mudança do anel viário. Joaniro Amancio Pereira Celular 11995903753,Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2387,28/04/2024,Joaniro Amancio Pereira,Perus,2387,"HOSPITAL E MATERNIDADE Hoje temos nos distritos Perus Anhanguera aproximadamente 460 mil habitantes. hoje o bairro de Perus tem apenas 30 leitos para atender uma demanda de mais de 380 mil habitantes, o que fica totalmente comprometido e inviável o atendimento dos munícipes, superlotando o pouco equipamento de Saúde que temos. Não se nasce em Perus, nossas gestantes precisam correr para a cidade vizinha de Caieiras ou para o Hospital Geral de Taipas ou para cachoeirinha que fica fora do bairro para darem a luz. Precisamos urgentemente de um Hospital e uma maternidade na nossa região, pelo número imenso de habitantes, já poderíamos ser contemplados.",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2415,28/04/2024,Joaniro Amancio Pereira,Perus,2415,"CASA DE PARTO HUMANIZADO Oferecer dignidade p/ partos de baixo risco, em ambiente seguro, e um pré-natal gratuito para todas (até de risco). Atender a demanda da Zona norte e desafogar os hospitais, construindo uma Casa de Parto (ex. Casa Angela), parte do SUS. Acompanhar do pré-natal, parto até o pós-parto. Equipe: enfermeiras obstetras, obstetrizes, técnicas de enfermagem, cozinheiras, motorista de ambulância e educadoras p/ acompanhar, cuidar e orientar. Ambulatório de Aleitamento Materno e informação sobre Planejamento Familiar. Cesariana sem indicação aumenta 3X as chances de morte materna e os bebês correm + risco de desenvolverem asma, obesidade, diabetes e alergias. (fonte: Nascer no Brasil. Fiocruz, 2012) Joaniro Amancio Pereira Celular 11995903753",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2402,28/04/2024,Joaniro Amancio Pereira,Perus,2402,"PISTA DE CAMINHADA Criar uma pista de caminhada que ligue o bairro até o parque anhanguera, pois pra ir na caminhada do bairro até o parque é uma distancia de 3 kilometros pela av, com muito perigo pelo acostamento, criar esta pista pelo mato como uma trilha.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
52,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,52,"Banheiros nas escolas Com a população que vai para dentro das escolas aos finais de semana, precisa de banheiros do lado de fora para as crianças e jovens não precisar ir longe",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/368/original/3773a2ad0cfd7bfb1d249c547febbb907d484a83.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2425,29/04/2024,Joaniro Amancio Pereira,Perus,2425,"ANEL VIARIO Esse anel é composto pelas ruas e Av que seguem: A. Dr. Silvio de Campos, Rua Pé. Manoel de Campelo, av. Fioreli Peciccaco, viaduto mora Guimarães, viaduto Ulisses Guimarães, rua Ilídio Figueiredo, rua Sales Gomes, rua Orlando Peciccaco, rua Antônio Maia, rua juvencio de Araújo Figueiredo, rua mogeiro, rua águas claras do sul, rua Rafael Di Sandro, rua leão meneguini, rua Francisco José de Barros, rua Carlos Santos Xavier de Moraes. Existem falhas nesse formato ao qual se inaugurou, que não é o. Formato original. Muitos acidentes, risco de morte, difícil acesso às clínicas nas ruas mencionadas principalmente na pe. Manoel de Campelo. Vamos acabar com esse entrave no trânsito e com os acidentes, ainda mais com 5 mil famílias vindo morar a 180 metros na rua mogeiro. Já em. Obras pra 1414 famílias.",Desenvolvimento Econômico e Social,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2384,28/04/2024,Joaniro Amancio Pereira,Perus,2384,"TERMINAL DE ÔNIBUS PERUS CPTM. as obras da contenção de enchentes e do parque linear já está em andamento, com isso podemos dar início ao terminal de ônibus ligando a CPTM com o terminal. Os distritos Perus e Anhanguera já estão sobrecarregados nas várias áreas, saúde educação, transporte, mobilidade, segurança, e não mais só nas horas de Rush mas durante o dia, basta um caminhão desviar seu destino por dentro do bairro pra travar o trânsito. Com a construção do terminal e dos corredores de ônibus vamos ter um Fluxo e os munícipes poderá seguir pra seus destinos sem ficar horas no trânsito. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2428,29/04/2024,Joaniro Amancio Pereira,Perus,2428,"ECO PARQUE Criar um eco parque na estrada cleonice klamer di Sandro. Existe o espaço, existe o rio, o terreno é da prefeitura. Podemos seguir o modelo de alguns que existem, onde caieiras é um bom exemplo. As rua que circula esse espaço do lado da rua Ernesto Botonni, está cedendo o terreno, em partes nem calçada existe. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2397,28/04/2024,Joaniro Amancio Pereira,Perus,2397,"UBS - VILA INÁCIO - JD DO RUSSO rua Pedro Vicente de Azevedo, e rua Marcondes de moura e Costa existe um terreno administrado pela concessionária auto Ban esse terreno é encontrado na rodovia dos bandeirantes, e fica na vila Inácio com jardim do russo e vila operária. E nessa região citada não existe uma unidade de saúde, e a demanda é grande e acaba sobrecarregado a UBS integrada da praça do samba no Jardim dos manacas. Que possamos construir uma UBS nesse endereço,. Em reuniões com a concessionária foi falado do uso do terreno e a mesma sede o terreno para possível uso municipal, que atenda a população",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1726,24/04/2024,Nelson Adelino Pereira,Perus,1726,"LEVANTAMENTO AEROFOTOGRAMÉTRICO EM 3D PARA CONHECER A CIDADE REAL . E, com isso elevar os recursos do IPTU 2025, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados,compostados. transformados,remanufaturados e , incinerados para geração de energia,quando de sua colocação/recolocação,destinação, venda e uso final.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2356,28/04/2024,Joaniro Amancio Pereira,Perus,2356,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras.,Zeladoria Urbana e melhorias de bairro,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
62,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,62,Construção de armazens solidários em Perus e Anhanguera (Morro Doce),Outros,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/376/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
47,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,47,Centro Cultural - Para atender demanda de criança e adolescente,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/363/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2392,28/04/2024,Joaniro Amancio Pereira,Perus,2392,"LINHA CIRCULAR Jardim Santa Cruz, Rua Santa Cruz, av. Raimundo P. de Magalhães (morro do rafa) passando pela av. Raimundo Pereira de Magalhães, fioreli Peciccaco, rua Júlio de Oliveira, rua alagoa nova, rua Estêvão Ribeiro Resende, rua crispim do Amaral, estação CPTM, viaduto Ulisses Guimarães, rua Antônio Maia, rua pe. Manoel de campelo rua Mogeiro, rua Francisco Mariano da Cunha, Rua Carlos Carneiro de Campos, Rua dr. José Pacheco e Silva, Rua Mogeiro, Rua Eurides Lopes de Albuquerque, Rua Antonio da Silva Santos, Rua Candido Afonso Camargo, Rua Leão Meneguihini, Av dr. Silvio de Campos, rua Pirabebe, rua Barão Geraldo de Resende, rua Silverania, rua Luís Nogueira, rua Mogeiro, Estrada São Paulo Jundiai, Rua Ilha da Vitoria, Rua Ilha do Frade, Rua Jamaica, Rua Bem te Vi, Rua Violeta Silvestre, Rua Ylidio Figueiredo, Av. dr. Silvio de Campos, viaduto dona mora Guimarães, av. Fioreli Peciccaco av. Raimundo Pereira de Magalhães e final Rua Santa Cruz.",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
552,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Perus,552,"PISTA DE CAMINHADA que ligue os distritos Perus e Anhanguera ao parque Anhanguera. Do distrito Anhanguera para o parque da praça Paulo Maurício, av. Leopoldo de passos Lima, av. Pierre Renoir, Estrada de Perus, Parque Anhanguera.Do distrito Perus ao parque anhanguera. Rua Pedro Vicente de Azevedo, (estrada de Perus) av. Foetunata Tardielo natucci, parque anhaguera.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2413,28/04/2024,Joaniro Amancio Pereira,Perus,2413,JARDIM DE CHUVA Nossos distritos Perus e Anhanguera sofrem com alagamentos. Alguns desses conseguiríamos resolveram com jardim de chuvas Joaniro Amancio Pereira,Meio Ambiente,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2393,28/04/2024,Joaniro Amancio Pereira,Perus,2393,"UNIR DOIS (2) PONTOS DE ÔNIBUS. No cruzamento das ruas,.: Violeta Silvestre, Recanto dos Humildes, Aquilino Ribeiro, Emb. Alexandre Conty e Júlio Maciel, nesse cruzamento existe Três pontos de ônibus, na rua violeta silvestre, e na rua Emb. Alexandre Conty que circula a linha 8010/10 Jd. Da conquista / Lapa, na rua Júlio Maciel o ponto circula as linhas 8194/10 Recanto / Term. Cachoeirinha é 1017/10 Perus / Vila yorio. A ideia é trazer os pontos para a rua violeta silvestre com rua Recanto dos humildes. E acabar com o ponto da Júlio Maciel altura 513 e Alexandre conty. Muitas pessoas ficam correndo de um ponto para o outro pq quando chega na rua mogeiro essas 3 linhas se encontram e muitos que os pega vai para o centro de Perus.",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
27,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Perus,27,"A região de Perus e Anhanguera apresenta historicamente um déficit na fruição de bens culturais pela população residente - beirando aos 300k de hab. Mesmo nesse cenário de escassez a atividade cultural no nosso bairro é efervecente. Faz-se necessário então a constituição de uma Casa de Cultura em nossa região, embrionada e gerida de forma participativa. A principal reivindicação do movimento cultural da cidade é a retomada do terreno e edificação da fábrica de cimento Portland.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/354/original/1ee559cf352b576b46a022d2802eb43b25474d1f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
39,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,39,Construção da UBS - Jardim do Russo,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/355/original/aceefa1d85e0e00832a5a39052b0f271adb90d91.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2388,28/04/2024,Joaniro Amancio Pereira,Perus,2388,"JARDIM VERTICAL Criar um jardim vertical na rua Dr. José Pacheco e Silva 53 altura do número 249 com rua Binga 01. Existe nesse local CEI Vereador Jacob Salvador Zeveibil, e existe esse barranco onde podemos construir esse jardim.",Zeladoria Urbana e melhorias de bairro,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
46,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,46,"Construção de unidade escolar de ensino fundamental 1 e 2, para atender demanda da Vila Caiúba",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/362/original/c22f83722349b2acf4b9af736a786b8cc1795bef.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2119,26/04/2024,JACKSON NAIM,Perus,2119,"MARGINAL PARALELA A RODOVIA ANHANGUERA Propasta tambem defendida, em 21/04/2021 - 20:47 Ligar uma marginal com extenção a Rua Pierre Renoir - Domenico aspari (Posto Policial km 24,5) ligar a Rua Pedor José de Lima (comunidade da 16 e C.e.u Anhanguera), chegar a Rua Albert Jansen, Osório Alves de Castro, terminar na R. Pres. Felix Paixa, com acesso ao Rodoanel. muito importante principalmente quando tiver a UBS JD JARAGUA, via rápida para socorro. obs: tivemos o guando da 3ª faixa para entrar no Jardim Jaragua, Km 22, mas o bairro continua sem acesso ao rodoanel, sentidos as rodovias.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/250/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
69,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,69,"Ciclovia e passeio para pedestres na estrada de Perus Criação de ciclovia e passeio para pedestres em toda a extensão do trecho da estrada de Perus, entre o cruzamento da Rua Pedro Vicente de Azevedo e Avenida Dr. Sylvio de Campos e o Parque Anhanguera (+/- 2,5km). Ver Proposta detalhada em anexo",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/380/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2365,28/04/2024,Joaniro Amancio Pereira,Perus,2365,"BANHEIRO PÚBLICO PARA BANHO. Colocar em cada subprefeitura em cada distrito um banheiro, para os moradores de rua tomar banho fazer sua higiene pessoal, em todas as subprefeituras existem muitos moradores de rua, e eles usam as bibliotecas os bom pratos para se limpar. Seria uma forma de resgatar a alto estima. e que tenha um ponto de recebimento de roupas. Assim eles ao praticar sua higiene pessoal recebem roupas novas e limpas. Joaniro Amancio Pereira Celular 11995903753",Direitos Humanos e Cidadania,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
68,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,68,Bifurcação do Viaduto Dona Mora Guimarães Bifurcação do Viaduto Dona Mora Guimarães com saída direto para a Rua Padre Manoel Campello,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/379/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2362,28/04/2024,Joaniro Amancio Pereira,Perus,2362,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1862,24/04/2024,Silvana Cardozo,Perus,1862,Aumentar linha de onibus que passa no Jardim Adelfiore especialmente na Rua Cavalo Marinho. Colocar mais lixeiras nas ruas das Vilas. Cobertura em todos os pontos de ônibus.,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2400,28/04/2024,Joaniro Amancio Pereira,Perus,2400,"PONTE SOBRE CPTM. distrito Perus as vezes fica parado para cruzar o pontilhão por cima da estação de trem CPTM linha rubi (11), se faz necessário a construção de outro pontilhão, e é possível fazer um por cima da via, ligando as ruas Salmista com a rua Ernesto Botonni e Av Domingos Antonio Di Sandro. Amancio 1199590.3753",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2420,28/04/2024,Joaniro Amancio Pereira,Perus,2420,"ESCADÃO HIDRÁULICO Na comunidade beija flor na vila inacio com antiga vila operária, existe uma escadaria hidráulica, que foi construída residencias no seu percurso. (algumas casas foram condenadas, mas os moradores saem outros entram) a subprefeitura em. Duas gestão veio visitar o local, mas não executando a retirada das famílias. Essa invasão tem causado danos nos dias de chuva forte, com obto, perda de bens. Que possamos desocupar o. Local de terminar o escadão hidráulico.",Saneamento,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2110,26/04/2024,JACKSON NAIM,Perus,2110,"SEPARAR (UBS) DA AMA/UBS INTEGRADA PQ ANHANGUERA Ja discutida em reuniões tanto da Coordenadoria regional norte 1, como supervisão, e unidade, tivemos a perda de praticamente 4 lugares para locação, em audiência publica Prefeita Luciana Torralles, sinalizou que tem terrenos disponivel para saúde, basta conselheiros irem e verificar a possibilidade, sabendo que: O MINISTRO DE ESTADO DA SAÚDE, Art. 5º O valor dos incentivos financeiros a serem destinados pelo Ministério da Saúde para o financiamento da construção de cada UBS, de acordo com seu respectivo Porte, é de: I - UBS Porte I: R$ 408.000,00 (quatrocentos e oito mil reais); II - UBS Porte II: R$ 512.000,00 (quinhentos e doze mil reais); III - UBS Porte III: R$ 659.000,00 (seiscentos e cinquenta e nove mil reais); e IV - UBS Porte IV: R$ 773.000,00 (setecentos e setenta e três mil reais). votem nesta proposta.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2390,28/04/2024,Joaniro Amancio Pereira,Perus,2390,"PARQUE LINEAR Criar um parque linear em cima do corrego (corgo,) entre as ruas Julio Maciel e violeta dos Alpes . é um espaço local de movimentação intensa, crianças jovens idosos passam e frequenta esse caminho local. Será um ganho para os moradores e para a população.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2113,26/04/2024,JACKSON NAIM,Perus,2113,"ALÇA DE ACESSO MORRO DOCE SOL NASCENTE E SULINA Avaliação ja discutida em anos anteriores sobre a implantação de uma alça de acesso entre os bairros Sol Nascente e Morro Doce, que interligue o bairro Sulina, uma dificuldade para todos os comerciantes da região, e viabilidade de entregas, bairros abandonados sem comunicação comercial ficando para os municipes, a falta de orçamentos baixos e crescimento, Jackson Naim ja fez pedidos anteriormente, mas a comunidade em geral clama por esta indicação,",Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
45,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,45,"Construção de unidade escolar de ensino fundamental 1 e 2, para atender demanda dos Recantos em carater de urgência",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/361/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2371,28/04/2024,Joaniro Amancio Pereira,Perus,2371,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2396,28/04/2024,Joaniro Amancio Pereira,Perus,2396,"UBS - JARDIM ADELFIORE Entre as ruas Tarcísio e Tiburno no Jardim Adelfiori (jd são Paulo) e entre a emei Alice Feitosa e a escola Miguel Oliva Feitosa existe um terreno da prefeitura, e nessa região do distrito Perus existe uma demanda muito grande da construção de uma unidade de saúde. Que seja construída uma U.B.S no local, ou que seja alugado um imovel para instalação de uma U.B.S, para atender a população (munícipes) do jardim São, jardim adelfiori, vila malvina, vila flamengo, sítio joa, Morro do rafa.",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1741,24/04/2024,Nelson Adelino Pereira,Perus,1741,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2374,28/04/2024,Joaniro Amancio Pereira,Perus,2374,"CANALIZAR CORREGO LARANJEIRA ​​​​​O corrego laranjeira sendo canalizado pode fazer parte do anel viário Pé. Manoel campelo Dr. Silvio de Campos. Vai ajudar a desafogar o trânsito na hora do Rush, Para tanto precisamos trazer o formato original desse anel, que foi inaugurado as pressa por vontade política. RUAS E AVENIDAS NO ANEL VIARIO. A. Dr Silvio de Campos, Rua Pe. Manoel de Campelo, Rua Águas claras do sul, rua juvencio de Araújo Figueiredo, rua Antônio Maia, rua mogeiro, alça de acesso viaduto Ulisses Guimarães, rua leão meneguini. Joaniro Amancio Pereira Celular 11995903753",Desenvolvimento Econômico e Social,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
