Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1902,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1902,"Paulistão da saúde na zona leste para atender fila em diversas áreas, mulher, idoso, homem, saúde da criança, exames de imagem, CAPs, outros, centro de acolhimento ao idoso.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/671/original/1e83d53fbd5318f831e917c441cc14ddafc37981.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1904,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1904,Reestruturar a estratégia de Saúde Familiar com proposta de busca ativa das doenças e agravos não transmissíveis e políticas públicas saudáveis.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/673/original/1e83d53fbd5318f831e917c441cc14ddafc37981.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1962,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1962,"Lei Orgânica da Saúde diz que as Organizações Sociais entram para assumir quando o serviço fica indisponível até retornar, à caráter de urgência - responsabilidade da Secretaria da Saúde pela gestão SUS. As Organizações Sociais não terão direito em contratar gestores como coordenador médico, gerente de enfermagem e coordenadora de farmácia. Tais cargos ficam por indicação pública. Prestação de contas quanto ao dimensionamento de pessoal, quantidade de colaboradores e custos com profissional. Prestação dos quartos adversos dentro dos equipamentos de saúde.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/689/original/283cf9906d658ae7fa29a84c5c7f22a633ebd2bb.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1380,22/04/2024,Albertino Ferreira de Oliveira,Sapopemba,1380,"AMPLIAÇÃO DA UBS HÉLIO MOREIRA SALLES - JD. DOS EUCALIPTOS Construção de uma sala para os Agentes Comunitários de Saúde e sala para o Programa Acompanhante de Idosos – PAI. A unidade de saúde dispõe de área livre sem construções, que permite a ampliação do prédio da UBS.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/139/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",15,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1903,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1903,Farmácia de distribuição de medicação de alto custo para melhorar a localidade da zona leste (Sapopemba).,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/672/original/1e83d53fbd5318f831e917c441cc14ddafc37981.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1764,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1764,"Solicitação de desdobramento/ desvinculação/ criação do STS - Supervisão Técnica de Saúde, que hoje funciona juntamente com a Subprefeitura da Vila Prudente. Há premente necessidade que Sapopemba tenha sua própria STS - Supervisão Técnica de Saúde. Afinal, Sapopemba possui um adensamento populacional de 353.000 habitantes, contra 100.000 habitantes em Vila Prudente.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/661/original/1e83d53fbd5318f831e917c441cc14ddafc37981.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1738,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1738,"Construção da URSI - Unidade de Referência da Saúde do Idoso em Sapopemba, Rua Alexandre Galera, próximo ao número 230 (área pública).",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/656/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1933,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1933,"Saúde: mais contratação de médicos nas UBS, não deixar a falta de remédios e, zeladoria dos prédios.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/686/original/efc55d65055805a3e6b9030586f7d0598131be49.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1729,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1729,Desapropriação de áreas para construção de novos prédios para as UBS Jd Pinhá e Parque Santa Madalena.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/654/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2142,27/04/2024,Adriana Ramos Costa Mateus,Sapopemba,2142,NECESSITAMOS da Construção da UBS Reunidas 2 que hoje esta em espaço alugado e atende em sua area de abrangência mais de 23 mil usuários o espaço fisico nao possue estrutura adequada para esse numero de paciente.,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1908,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1908,"Ampliação predial na UBS Grimaldi, no terreno público ao lado da Unidade Básica de Saúde, na Rua Edouard Corbieri com a Rua Pedro de Castro Velho. AMA/ UBS Grimaldi não comporta mais a demanda. O terreno está apto para construção, com cerxa de 1000 metros quadrados. Proposta 2343 (2344) 12/05/2023",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/676/original/f19bdc95aea54f94c87ac3561c269028a524b33f.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1744,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1744,Ampliação da UBS Hélio Moreira Sales - Jardim dos Eucaliptos - Construção de anexo com dois pavimentos ao lado da farmácia.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/657/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2143,27/04/2024,Adriana Ramos Costa Mateus,Sapopemba,2143,"Reforma da UBS Iguaçu a necessidade de melhorias no espaço físico da unidade de saude, também de mobiliários.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1733,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1733,"Ampliação predial da UBS Hélio Moreira Salles - Jd. Eucaliptos, para melhor atendimento dos usuários. Temos o terreno - proposta 1380 já no site.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/655/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",13,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1381,22/04/2024,Iolanda Aparecida dos Santos ,Sapopemba,1381,"Construção de uma URSI (Unidade de Referência da Saúde do Idoso) no terreno público da Prefeitura, localizado na Rua Alexandre Galera ao lado do nr-230.O terreno tem 300 metros aproximadamente e contempla a contrução vertical do referido equipamento de saúde com 2 pavimentos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/098/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",13,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1941,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1941,Ampliação na UBS Sinhá.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/688/original/f6c3170eca4e3ce38be440df6fdc05eea3e5ca05.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
