Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
752,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,752,7. Avaliar com moradores da região do Restaurante Bacalhau se faz necessária a construção de uma rotatória na Rua Vergueiro.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/806/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
755,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,755,10. Implementação da ciclovia na Ricardo Jafet em parceria com as Subprefeituras do entorno.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/809/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
770,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,770,"Prolongamento da ciclovia Ricardo Jafet, a partir do viaduto Santa Cruz, viaduto Baleeiro, Av, Miguel Estefano e Zoológico.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/824/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
757,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,757,"Executar a ciclofaixa da Rua do Manifesto e Rua Tabor, que conecta as ciclofaixas da rua do Grito, rua Dom Lucas Obes, rua dos Patriotas e Av. Ricardo Jafet.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/811/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1368,22/04/2024,Nelson Adelino Pereira,Ipiranga,1368,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
773,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,773,"Eliminar pista sentido Santos, dando entrancamento da Av. Dom Pedro até a Av. Nazaré, aumentando assim as áreas permeáveis no trecho. Os veículos seguiriam pela Vasconcelos Drummond.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/827/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1373,22/04/2024,Nelson Adelino Pereira,Ipiranga,Destinar recursos para manutenção/instalação de placas para denominação de ruas,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
762,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,762,"2. Implantação de ciclovia na Rua Manifesto, General Laecor e Avenida Cursino e Rua Tabor.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/816/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
763,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,Ampliar circulação de ônibus noturno,"3. Ampliação da circulação de ônibus noturno, em especial aqueles que conectam o bairro com o centro da cidade.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/817/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
761,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,761,"1. Ampliação da malha cicloviária, conectando as principais ciclofaixas da reigão.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/815/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
753,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,753,"8. Implantar formas de recução de velocidade na Av. Cursino, do número 5.000 até o término da avenida.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/807/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
772,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,772,Requalificação da Praça do Monumento.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/826/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2311,28/04/2024,Tou0,Ipiranga,2311,Substituição dos ônibus trólebus da linha 4113-10 para os novos ônibus elétricos,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
764,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,764,"4. Conectar as ciclofaixas da Rua do Grito, Rua Lucas Obes, Rua dos Patriotas, Avenida Ricardo Jafet e Avenida Dom Pedro I.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/818/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
756,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,756,11. Implementação da ciclofaixa na Rua do Grito (Rua Tabor),Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/810/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1498,23/04/2024,Joaniro Amancio Pereira,Ipiranga,1498,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
