Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
289,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,289,"Limpeza e revitalização do córrego do Urubú, lado SPJ, lado pertencente ao SFB já foi feito.",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/506/original/fffab0a2379b4a7e4e01aa0cc12b661ad7ea0c2d.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1227,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1227,"*CANALIZAÇÃO DO AFLUENTE DO CÓRREGO CINTRA, NO TRECHO ENTRE A AVENIDA ELISIO CORDEIRO DE SIQUEIRA E VIELA ''5"", COM UMA EXTENSÃO DE 360 METROS, NO JARDIM SANTO ELIAS.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1243,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1243,"*CANALIZAÇÃO DO CÓRREGO DA VILA JAGUARI, NO TRECHO ENTRE O RIBEIRÃO VERMELHO E RUA JOAQUIM DE FIGUEIREDO, COM UMA EXTENSÃO DE 320 METROS, NA VILA JAGUARI.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1245,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1245,"*CANALIZAÇÃO DO CÓRREGO DO TANQUE - TRECHO 2, NO TRECHO ENTRE AS RUAS GOVERNADOR JOÃO DA SILVA SOUZA E SEM NOME, COM UMA EXTENSÃO DE 260 METROS, NA VILA MIRANTE.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1301,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1301,"*LIMPEZA DO AFLUENTE DO CÓRREGO CINTRA, NO TRECHO ENTRE A AVENIDA ELISIO CORDEIRO DE SIQUEIRA E VILA 5, COM UMA EXTENSÃO DE 360 METROS, NO JARDIM SANTO ELIAS",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2060,26/04/2024,Fábio Luis Barbosa,Pirituba/Jaraguá,2060,"Construção de calçada / passeio na Av. Chica Luíza e Estrada do Corredor, no trecho pertencente ao território da Subprefeitura Pirituba Jaraguá. Há uma parte do trecho, no sentido bairro/centro, que necessita de muro de cotenção, para que a calçada seja construída.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1290,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1290,"*LIMPEZA DO RIBEIRÃO DA OLARIA, NO PARQUE ANHANGUERA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1147,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1147,"*CONTROLAR E FISCALIZAR O USO DO SOLO URBANO, ESPECIALMENTE NO QUE DIZ RESPEITO AO SEU PARCELAMENTO E IMPLANTAÇÃO DE LOTEAMENTOS IRREGULARES NA REGIÃO, PRINCIPALMENTE NA PARADA DE TAIPAS.",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1989,25/04/2024,Heraldo ,Pirituba/Jaraguá,1989,"Solicitamos uma Praça no qual contenha; quadra e um playgrowd, para as familias terem um lugar próximo para o lazer. Localização, na invasão da comunidade Nova Esperança.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1620,24/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1620,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
261,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,261,"Transformar o projeto 'Arte que transforma e salva"" do Instituto Ikigai em política pública no Jaraguá,",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/482/original/a7ff9d6dd4c4c8b9cb060f3c1a835cd880095ded.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1306,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1306,*LIMPEZA DO CÓRREGO DA VILA JARAGUÁ,Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2166,27/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,2166,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Desenvolvimento Econômico e Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
428,11/04/2024,NeyJohns,Pirituba/Jaraguá,428,Recapeamento da Rua Felix Bogado desde a rua Domingos Antonio Gomes No Conjunto Residencial Alpes do Jaragua. R. Félix Bogado - Jardim Ipanema(Zona Oeste) - Google Maps,Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1539,23/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1539,"RESOLUÇÃO DE CONFLITOS Criar um grupo de apoio para aconselhamento e resolução de conflitos. Em algumas ocorrências policiais é melhor que seja resolvido intermediado por uma autoridade religiosa, esse grupo de apoio será composto por várias autoridades religiosa de etnias diferentes. Esse equipamento ou projeto tem um potencial pra ajudar as mulheres para acabarmos com o feminicidio. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
20,03/04/2024,Fernando Gama,Pirituba/Jaraguá,20,"Sugiro a criação de uma unidade de atendimento para animais domésticos na região, responsável por oferecer serviços de atendimento médico veterinário, consultas, exames e cirurgias, bem como informações e orientações sobre a posse responsável de animais de estimação. Essa iniciativa seria importante para a comunidade local, especialmente para os donos de animais que não têm acesso a serviços veterinários de qualidade ou não sabem cuidar adequadamente de seus animais. A unidade também poderia ajudar a controlar a população de animais de rua por meio de campanhas de castração e vacinação. Para a criação da unidade, sugiro a formação de uma equipe qualificada, incluindo médicos veterinários, enfermeiros, técnicos de enfermagem e atendentes, além da aquisição de equipamentos e materiais necessários para atender aos animais, como mesas de exame, equipamentos de radiografia e ultrassom e materiais cirúrgicos.",Assistência Social,"","","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1236,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1236,"*CANALIZAÇÃO DO CÓRREGO DA PARADA DE TAIPAS, NO TRECHO ENTRE A AVENIDA RAIMUNDO PEREIRA DE MAGALHÃES E 500 METROS DA RUA JOÃO BATISTA DIAS, COM UMA EXTENSÃO DE 950 METROS, NO PARQUE TAIPAS.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1303,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1303,"*LIMPEZA DO CÓRREGO CINTRA, NO TRECHO ENTRE A RUA MANOEL MARTINS DA ROCHA E 400 METROS A MONTANTE, COM UMA EXTENSÃO DE 450 METROS, NA CHACARA ALVES MAGALHÃES.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1229,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1229,"*CANALIZAÇÃO DO AFLUENTE DO RIBEIRÃO VERMELHO, NO TRECHO ENTRE O RIBEIRÃO VERMELHO E RUA ITAMOGI, COM UMA EXTENSÃO DE 500 METROS, NA VILA BOAÇAVA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1145,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1145,"*PROCEDER A REINTEGRAÇÃO DO TERRITÓRIO DO DISTRITO JAGUARA A REGIÃO ADMINISTRATIVA DE PIRITUBA-JARAGUÁ,",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
562,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Pirituba/Jaraguá,562,"Criar um equipamento de apoio aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
298,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,298,Melhorias na Bacia Hidrográfica do Ribeirão Perus nas proximidades da rua Fragata da Constituição - Parque Taipas (Área de PiritubaJaraguá),Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/515/original/004b08e858530df6e72bd27d4b9616713c6dd819.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1215,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1215,"*CANALIZAÇÃO DO CÓRREGO AJUÁ OU VARGEM GRANDE, NO TRECHO ENTRE AS ESTRADAS DE TAIPAS E DO CÓRREGO, COM UMA EXTENSÃO DE 800 METROS, NO PARQUE PANAMERICANO.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
21,03/04/2024,Fernando Gama,Pirituba/Jaraguá,21,"Sugiro a criação de uma unidade de atendimento para animais domésticos na região, responsável por oferecer serviços de atendimento médico veterinário, consultas, exames e cirurgias, bem como informações e orientações sobre a posse responsável de animais de estimação. Essa iniciativa seria importante para a comunidade local, especialmente para os donos de animais que não têm acesso a serviços veterinários de qualidade ou não sabem cuidar adequadamente de seus animais. A unidade também poderia ajudar a controlar a população de animais de rua por meio de campanhas de castração e vacinação. Para a criação da unidade, sugiro a formação de uma equipe qualificada, incluindo médicos veterinários, enfermeiros, técnicos de enfermagem e atendentes, além da aquisição de equipamentos e materiais necessários para atender aos animais, como mesas de exame, equipamentos de radiografia e ultrassom e materiais cirúrgicos.",Saúde,"","","","",11,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1280,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1280,"*LIMPEZA DO CÓRREGO DO JARDIM PIRITUBA, NO JARDIM PIRITUBA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1509,23/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1509,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1569,23/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1569,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1735,24/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1735,"BANHEIRO PÚBLICO PARA BANHO. Colocar em cada subprefeitura um banheiro, para os moradores de rua tomar banho fazer sua higiene pessoal, em todas as subprefeituras existem muitos moradores de rua, e eles usam as bibliotecas os bom pratos para se limpar. Seria uma forma de resgatar a alto estima. e que tenha um ponto de recebimento de roupas. Assim eles ao praticar sua higiene pessoal recebem roupas novas e limpas. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
997,18/04/2024,Juliana David de Carvalho Leal Rossini ,Pirituba/Jaraguá,997,Centro de apoio aos animais doméstico emergência na saúde dos pets Clínica veterinária para a população de baixa renda,Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1308,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1308,"*LIMPEZA DO CÓRREGO DO JARDIM CIDADE PIRITUBA, NO JARDIM CIDADE PIRITUBA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
565,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Pirituba/Jaraguá,565,CAPS- Centros de Atenção Psicossocial Infantil em Pirituba.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1346,22/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1346,*CONSTRUÇÃO DE CENTRO EDUCACIONAL E ESPORTIVO NA ÁREA DO DISTRITO JARAGUÁ,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1295,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1295,"*LIMPEZA DO AFLUENTE DO CÓRREGO PIRITUBA, NA VILA BONILHA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1277,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1277,"*LIMPEZA DO AFLUENTE C DO CÓRREGO DAS ANTAS, VILA SANTA LUCRECIA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1222,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1222,"*CANALIZAÇÃO DO CÓRREGO DA VILA JARAGUÁ, NO TRECHO ENTRE O RIBEIRÃO VERMELHO E RUA JOSÉ AGUIAR MACIEL, COM UMA EXTENSÃO DE 950 METROS, NOS JARDINS MANACÁ E SANTA TEREZINHA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1226,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1226,"*CANALIZAÇÃO DO CÓRREGO CINTRA, NO TRECHO ENTRE A RUA MANOEL MARTINS DA ROCHA E 400 METROS A MONTANTE, COM UMA EXTENSÃO DE 450 METROS, NA CHÁCARA ALVES MAGALHÃES.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1241,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1241,"*CANALIZAÇÃO DO AFLUENTE B DO CÓRREGO DAS ANTAS, NO TRECHO ENTRE O CÓRREGO DAS ANTAS E RUA JERIMANDUBA, COM UMA EXNTENSÃO DE 450 METROS, NO JARAGUÁ.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
136,05/04/2024,Fernando Gama,Pirituba/Jaraguá,136,"A proposta visa melhorar o sistema de drenagem na Bacia Hidrográfica do Ribeirão Perus, com foco nas áreas próximas às Ruas Dona Januária Maria (CEP: 02987-020), Fragata Constituição (CEP: 02986-080) e Salmo de Davi (CEP: 02997-075), pertencentes à Subprefeitura Pirituba/Jaraguá.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/686/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1304,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1304,"*LIMPEZA DO RIBEIRÃO VERMELHO - TRECHO 2, NO TRECHO ENTRE O BRAÇO ESQUERDO E RUA MANOEL BENTO CRUZ, COM UMA EXTENSÃO DE 1850 METROS, NO ROCANTO MONTE ALEGRE E VISTA VERDE.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
314,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,314,Casa de Cultura Pirituba.,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/526/original/7d93760aeb36d5bc4a24ac3009455905aa0016dd.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
254,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,254,Centros odontológicos - CCO - Reformas UBS em Hospitais - UPAS - AMAS e AMES - CAPS (UBS/AMA= Pereira Barreto/ DOMINGOSMANTELLI - Compra aparelhos modernos de exames Tomografia),Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/476/original/02908eaada9b64a9ff3f756205217016305cd8a2.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
272,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,272,Segurança e mais viaturas nas comunidades de são Paulo.,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/492/original/a41e5a8278b2e7e151d8c66c2309c1c80b6522c3.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1302,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1302,"*LIMPEZA DO RIBEIRÃO VERMELHO - TRECHO 3, NO TRECHO ENTRE O BRAÇO DIREITO E RUA CAPITÃO DIOGO MEDINA, COM UMA EXTENSÃO DE 1.400 METROS, NO JARDIM SANTA MONICA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1286,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1286,"*LIMPEZA DO CÓRREGO DA PARADA DE TAIPAS, NO PARQUE TAIPAS",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1228,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1228,"*CANALIZAÇÃO DO AFLUENTE DO CÓRREGO CINTRA, NO TRECHO ENTRE A RUA JOAQUIM OLIVEIRA FREITAS E 780 METROS, COM UMA EXTENSÕ DE 780 METROS, NA VILA GUEDES.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1282,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1282,"*LIMPEZA DO CÓRREGO DO TANQUE - TRECHO 2, VILA MIRANTE",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1293,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1293,"*LIMPEZA DO CÓRREGO DA VILA CACHOEIRA, NA VILA CACHOEIRA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1307,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1307,"*LIMPEZA DO CÓRREGO DA CITY AMERICA, NA CITY AMERICA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
281,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,281,"Melhorias nas praças, podas de árvores, equipes emergênciais.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/501/original/7cece3ea64d47a85a0396bb0ea042c0baa1e01aa.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1299,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1299,"*LIMPEZA DO AFLUENTE DO RIBEIRÃO VERMELHO, NA VILA BOAÇAVA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2386,28/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,2386,"Terminal Pirituba, Devido ao crescimento da região houve um aumento de pessoas e veículos na região do terminal e com isso causou um congestionamento dentro de terminal principalmente em horários de pico. Hoje para o transporte sair de dentro do terminal nesses horários mencionado gasta de 18 a 28 minutos. E isso afeta todo um sistema de locomoção e deslocamento, afeta as Subprefeituras do entorno com de Perus, Freguesia do O Brasilândia. Então com esse relato e estudos visitas ao terminal em todos os dias da semana nos vários horários chegamos a esses números de 18 a 28 minutos, então solicitamos que seja criado novas saídas e entradas do terminal pirituba para que não tenhamos mais esse congestionamento dentro do terminal. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1297,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1297,"*LIMPEZA DO CÓRREGO DA ESTANCIA JARAGUÁ, NA ESTÃNCIA JARAGUÁ",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1125,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1125,"ALARGAMENTO, MODIFICAÇÃO PARCIAL DOS ALINHAMENTOS E OUTRAS OBRAS COMPLEMENTARES, INCLUSIVE A COLOCAÇÃO DE GUIAS E SARJETAS EM TODA A EXTENSÃO DA AVENIDA DOUTOR FELIPE PINEL.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1278,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1278,"*LIMPEZA DO CÓRREGO AJUÁ OU VARGEM GRANDE, NO PARQUE PANAMERICANO",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1300,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1300,"*LIMPEZA DO AFLUENTE DO CÓRREGO CINTRA, NA VILA GUEDES",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
