Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1395,22/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pinheiros,Criar calçadas acessíveis e verdes em Pinheiros,Calçadas acessíveis e verdes (jardim de chuva) ; promoção/melhoria e incentivos para sua implantação e manutenção.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/038/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2298,28/04/2024,Joaniro Amancio Pereira,Pinheiros,2298,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1397,22/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pinheiros,1397,Preservação das placas de rua.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/040/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2226,28/04/2024,Sueli Cordoni,Pinheiros,2226,Criar um programa de limpeza constante (pelo menos uma vez por mês) dos bueiros na região do Jardim das Bandeiras e de Pinheiros como um todo para dominuição das enchentes na região.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2234,28/04/2024,Joaniro Amancio Pereira,Pinheiros,2234,"FAIXA DE PESDETRE - GUIA REBAIXADA - PCD As nossas faixas de pedestres quando tem não tem guia rebaixada, é as guias quase nunca tem, é quando tem estão fora da faixa de pedestres. Que as prefeituras possam adequar faixas de pedestres com guias rebaixadaa. Precisamos dar condições as pessoas com deficiência de se locomover sem riscos. Inclusão já. Joaniro Amancio Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1809,24/04/2024,Joaniro Amancio Pereira,Pinheiros,1809,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2104,26/04/2024,neiva otero,Pinheiros,Requalificar Travessa Tim Maia entre ruas Paulistânia e Girassol,"REQUALIFICAÇÃO TRAVESSA TIM MAIA Requalificar o trecho da Travessa Tim Maia entre as ruas Paulistânia e Girassol objetivando melhorias em iluminação, acessibilidade e inclusão de pontos verdes com jardineiras. Esta travessa é muito utilizada pelos moradores da região e hoje está mal iluminada, diminuindo a seguirança e favorecendo a prática de assaltos, e com degraus irregulares, o que pode causar acidentes principalmente a pessoas idosas ou com dificuldades de locomoção. Além disso, a escadaria não proporciona acesso às PcDs. Há alguns anos, um trecho desta Travessa - da rua Girassol à Rua Fradique Coutinho - foi requalificado. A ideia é ter algo semelhante.",Zeladoria Urbana e melhorias de bairro,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1404,22/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Pinheiros,1404,"Reforma das galerias pluviais no bairro do Brooklin. Por ser o bairro mais próximo ao rio Pinheiros, recebemos toda a carga de chuvas vinda dos bairros mais altos, juntamente com as águas recebemos todo o lixo que as pessoas jogam no chão. Já foi feita a constatação e é notório que está tudo entupido. São milhares de garrafas PET e lixo. Após esta reforma, será necessário um plano de manutenção e também campanhas de conscientização da população para evitar que o problema volte a ocorrer.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/047/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1393,22/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pinheiros,1393,Implantação de apoio ao processo de Plano de Bairro em Pinheiros.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/035/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2210,28/04/2024,Sueli Cordoni,Pinheiros,2210,"Reformulação da direção das vias do bairro Jardim das Bandeiras com o objetivo de ""traffic Calming"" e melhorar a segurança da região Segue documento elaborado para sugestão de melhorias.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/734/original/148814c65471fc5cdd7c398e424a2b0ebc9ca33c.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2209,28/04/2024,Sueli Cordoni,Pinheiros,2209,"Reforma da Praça General Oliveira Alvares, localizada no Jardim das Bandeiras. Fazer a reforma das calçadas da praça e das escadarias com contenção das encosta e rever o paisagismo.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
