Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
185,08/04/2024,Olavo de Almeida Soares,Penha,185,"implantar em todas as UBS - Unidade Básica de Saúde do Distrito do Cangaiba, o PAI – PROGRAMA ACOMPANHANTE DE IDOSO, para acompanhamento e suporte nas atividades diárias de forma a suprir suas necessidades de saúde e sociais.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1034,18/04/2024,Renan Facim,Penha,1034,"DESAPROPRIAR SHOP ARTUR ALVIM PARA FAZER HOSPITAL Considerando a alta demanda por atendimento público de saúde na região e considerando a quantidade de tempo em que o imóvel está subutilizado e não está cumprindo a sua função social há mais de 25 anos, tendo em vista o acúmulo de dívidas relacionadas ao IPTU, sugiro que a Prefeitura faça a desapropriação amigável da propriedade e possa destinar parte dele para atender ao número crescente de pessoas que dependem de atendimento de urgência no território.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/915/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
182,08/04/2024,Olavo de Almeida Soares,Penha,182,implantação em todas as unidades de saude da Subprefeitura de Penha o CENTRO DE SAUDE BUCAL de forma que atendam tambem pessoas com deficiência total e mental e a nossa população idosa;,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
181,08/04/2024,Olavo de Almeida Soares,Penha,181,"ampliação das equipes de atendimento ao programa ESTRATEGIA SAUDE DA FAMILIA - ESF, para garantir a melhora na saude da nossa população idosa e a população vulnerável da nossa coletividade, no atendimento integral a saude de qualidade para todos.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
30,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Penha,30,UBS Vila Ré - próximo à Panco,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/663/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
33,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Penha,33,ILCI - Semanário da Penha AMA - Mauricio Pate / Rua Comendador Coutinho 101,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/665/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
32,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Penha,32,UPA III - No Tiquatira / SEI 6011.2023/0001021-0 URSI (Unidade Referência de Saúde do Idoso) - Programa de Atendimento ao Idoso (Saúde),Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/664/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
180,08/04/2024,Olavo de Almeida Soares,Penha,180,"Pedimos constar verba no orçamento para implantar em todas UBS/AMA/AMAE o software” para gestão do “PRONTUARIO ELETRONICO DOS PACIENTES”, para aplicação da tele medicina e tambem para apoio de diagnósticos de todos os pacientes, hoje cada unidade tem o seu Protocolo e não se falam entre si, pois cada um dispõe de um software diferente.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
184,08/04/2024,Olavo de Almeida Soares,Penha,184,"a implantação no distrito de Cangaiba na Subprefeitura da Penha a URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO em terreno do CDHU – Gleba Cangaiba A – Rua Novo Oriente do Piauí, esquina com a Rua Lauro de Freitas - Vila Silvia, já determinado pela pelas lideranças locais;",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
183,08/04/2024,Olavo de Almeida Soares,Penha,183,"ampliação das equipes de atendimento a ESTRATEGIA DE SAUDE DA FAMILIA - ESF, aqui na nossa subprefeitura da Penha, para garantir a nossa população idosa e vulnerável o atendimento integral a saude de qualidade.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
