Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2645,29/04/2024,Marilucia Nascimento dos Santos Camilo ,Aricanduva/Formosa/Carrão,2645,"Aquisição de um terreno e efetuar construção de uma 2a. Unidade da AMA/UBS PAULO VI e a execução imediata da a ampliação que encontra-se aprovada no 2023, porém tudo parado. E, ainda assim, a ampliação não resolve a alta demanda da região. São + de 35 mil usuarios atendidas l/ativos só na UBS. Sem contar a AMA que atende a população de todos os municípios vizinhos: Taboão da Será, Embu, Cotia, Osasco e Carapicuíba.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2322,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2322,"REFORMA E AMPLIAÇÃO DA UBS VILA GUARANI Localizada na Rua Terezinha, 123 - Chácara Belenzinho, é um equipamento muito importante para nossa região, A reforma e ampliação irá garantir mais qualidade ao atendimento prestado. Munícipes relatam cheiro de mofo em alguns ambientes e falta de espaço adequado para a hora do almoço e descanso dos profissionais que trabalham na unidade.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/280/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2541,29/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2541,"IMPLANTAR CENTRO DE REFERÊNCIA EM SAÚDE BUCAL UBS VILA ANTONIETA Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centroS odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/362/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2008,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2008,"Ampliação da UBS Vila Formosa 1, no terreno da EMEF Presidente Kennedy.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/702/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2044,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2044,"Precisa-se de um Posto de Saúde, UBS no Jardim Vila Formosa próximo ao CDC.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/719/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
437,11/04/2024,Irene Alvarenga do Prado ,Aricanduva/Formosa/Carrão,437,"Implantar CEntro de Acolhimento, para atendimento Infantojuvenil com diagnótico de Transtorno do Especto Autista (TEA),pelo Sistema Único de Saúde(SUS), através da Terapia ABA, na região da Vila Formosa/Aricanduva/Carrão, com a finalidade de melhorar a qualidade psicossocial​​ Infantojuvenil, também maior abrangência​ territorial​ e auxilio ao CAPS .​​",Saúde,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1248,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1248,"Precisamos de médicos brasileiros com mais capacitação, em atendimento na área da saúde.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/629/original/838e3f71c2c4c57b5451bbe26953db280bb4dbd5.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1377,22/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1377,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Amancio 1199590.3753.",Saúde,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1406,22/04/2024,Albertino Ferreira de Oliveira,Aricanduva/Formosa/Carrão,1406,"AMPLIAÇÃO DA UBS VILA FORMOSA 1 - DR. ANTONIO DA SILVEIRA E OLIVEIRA Construção de sala multiuso e consultórios no terreno público entre a Unidade de Saúde e a EMEF Presidente Kennedy, para melhorar o atendimento dos usuários. A UBS não tem espaço suficiente para desenvolver as atividades da Equipe Multiprofissional da Atenção Básica.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/138/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
960,17/04/2024,APARECIDO,Aricanduva/Formosa/Carrão,960,"Almento do hospital dia do itaim pta ,será que esse milagre pode acontecer.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
67,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,67,"1) Implantação de CRATOD - Centro de Referência de Atendimento a Tabaco, Álcool e Outras Drogas em todas as UBS da Subprefeitura da Sé.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/673/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1704,24/04/2024,Peterson Xavier Prates,Aricanduva/Formosa/Carrão,1704,AMPLIAÇÃO DA UBS VILA GUARANI Construção de sala multiuso e sala para os Agentes Comunitários de Saúde. A unidade de saúde conta com 7 equipes de Estratégia Saúde na Família (ESF) mas não dispõe de um espaço apropriado para a quantidade de agentes. A unidade funciona em área pública que dispõe de terreno para ampliação predial.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/131/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2009,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2009,Construção de salas para exames (coleta de urina) em todas as UBS (Região Aricanduva/Formosa/Carrão).,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/703/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2527,29/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2527,AMA-Especialidades ou Hospital-Dia da Rede Hora Certa em Aricanduva AMBULATÓRIO DE ESPECIALIDADES MÉDICAS ( do tipo AMA- Especialidades ou Hospital Dia da Rede Hora Certa ) no distrito Aricanduva.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/348/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1335,22/04/2024,Adriana Ramos Costa Mateus,Aricanduva/Formosa/Carrão,1335,Para Secretaria Municipal da Saude CEO (Centro Especialidade Odontológico ) para territorio Vila Prudente/Distrito Sao Lucas. Demanda antiga.,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1252,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1252,Mais atenção na área da Saúde . O povo está clamando pois estamos enfrentando várias doenças e pouca assistência.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/633/original/f4f3fdd5330b13091aa65877ffa2b079a24f2d93.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
431,11/04/2024,adriana maria gomes,Aricanduva/Formosa/Carrão,431,"Amplicação do Hospital Dia, com urgância, haja vista a alta demanda de atendimentos de cirurgias de menor complexidade, bem como a necessidade de retorno de realização de exames complexos como endoscopia e exames ginecologicos, já que a população local é obrigada a se deslocar para outros territórios para atendimento, muitos desses atendimento na região sul. Totalmente inviável, quando se tem um equipamento no território que poderia dar continuidade à esses atendimento caso venha a ser ampliado.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1164,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1164,"CAPS AD, pois o território usa o do território Guaianases (custeio)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/962/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2325,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2325,"HOSPITAL VETERINÁRIO EM ARICANDUVA Construção de um Hospital Público Veterinário , mais próximo para nossa região e que irá contribuir para mais atendimentos aos animais, pois somente um Hospital na Zona Leste não suporta o auto índice de atendimentos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/328/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2522,29/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2522,"IMPLANTAR UM CENTRO DOR EM VILA FORMOSA Serviços de referência para atendimento integral às pessoas com dores crônicas, com a disponibilização de técnicas como fisioterapia, acupuntura e as Práticas Integrativas Complementares (PICs).",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2015,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2015,Falta medicamento - UBS IVA.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/708/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
