Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1749,24/04/2024,Joaniro Amancio Pereira,Sé,1749,"BANHEIRO PÚBLICO PARA BANHO. Colocar em cada subprefeitura um banheiro, para os moradores de rua tomar banho fazer sua higiene pessoal, em todas as subprefeituras existem muitos moradores de rua, e eles usam as bibliotecas os bom pratos para se limpar. Seria uma forma de resgatar a alto estima. e que tenha um ponto de recebimento de roupas. Assim eles ao praticar sua higiene pessoal recebem roupas novas e limpas. Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2254,28/04/2024,DECIO SUNAGAWA,Sé,2254,"O Centro concentra a maior população de rua, e este número não para de crescer, e não há infraestrutura para atende-los, principalmente banheiros públicos. Isto gera um problema sanitário, pois o sistema digestivo destas pessoas ainda funciona, e na falta de banheiros, elas precisarão fazer suas necessidades fisiológicas nas praças, fachadas de prédios, bancas de jornal etc. Este círculo vicioso, gera gastos extras com limpeza, deterioração destes locais, prejuízos ao comércio e turismo já que a sujeira e o mau cheiro afastam as pessoas e provocam um esvaziamento da região, que fica com a economia cada vez mais fragilizada. Estes banheiros seriam 24h, ter ao menos uma pessoa para fazer limpeza e segurança, a contratação priorizaria moradores em situação de vulnerabilidade. A instalação ou ampliação das instalações, seria nos Terminais de Ônibus da Amaral Gurgel, Bandeira, Correios, Largo Paissandu.",Assistência Social,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2530,29/04/2024,Eleni R,Sé,2530,"O coletivo Jurubatuba Mirim gostaria que fosse estudado e realizado um projeto paisagístico para revitalização do território do riacho Jurubatuba Mirim, bacia Aclimação, com jardins em espaços que hoje são ociosos, como calçadas rentes a muros de fundos de prédios no primeiro quarteirão da rua André Gouveia. Neste trecho, poderia haver também biovaletas e calçadas permeáveis a fim de que águas de chuvas não acumulem no vale do rio Jurubatuba, que corre sob a avenida Armando Ferrentini. Na parte alta da rua André Gouveia, na montante do riacho Jurubatuba Mirim poderia haver uma microfloresta em área pública próxima à escada hidráulica. Para melhorar a permeabilidade do solo e ampliar as áreas verdes, o coletivo também propõe calçadas permeáveis, jardins de chuva e biovaletas nas ruas Apeninos, Nilo, Itatins, Carlos Chagas, Rodrigo Cláudio, Safira e Paraíso.",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2098,26/04/2024,LUCIANA CARVALHO DA SILVA,Sé,2098,"O AMA Sé é o principal pronto atendimento da região, por isso precisamos amplia-lo e qualificá-lo. A região precisa de uma UPA, com leitos e condições para atendimento. Há terrenos públicos próximos que comportam a construção de uma unidade de tamanho adequado para a construção de uma UPA III, posso indicar próximo ao terminal de ônibus parque Dom Pedro e póximo a Igreja Deus é Amor.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
66,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,66,"Subvenção mensal ao Instituto Histórico e Geográfico de São Paulo Subvenção mensal ao Instituto Histórico e Geográfico de São Paulo, por seus 130 anos de intervenção em prol da Educação e Cultura da Cidade de São Paulo e por sua localização na Rua Benjamim Constatnt 158, Sé, bem como por sua atuação na área da presevação do patrimônio histórico da Capital, e ainda no atendimento a todos os cidadãos e alunos da rede municipal de ensino. Essas demandas devem ser atendidas por possuir Declaração e Certificado de Utilidade Pública Municipal e como importante equipamento cultural para a desejada revitalização do Centro Histórico da Cidade de São Paulo.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/378/original/ed68e9354aa3ffddbaf6464605a498395495469e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
54,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,54,Nova unidade da URSI Abrir uma nova unidade da URSI - Unidade de Referência de Saúde do Idoso. É necessária mais de uma unidade para atender a demanda da região central.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/370/original/f8243df85121703a817c40d5a4386c8db49ce439.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
63,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sé,63,"3) Obrigatoriedade de circulação das linhas de ônibus aos sábados, domingos e feriados, que passam pelo território da Subprefeitura da Sé, para os munícipes poderem verdadeiramente usufruir da Tarifa Zero aos domingos.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/671/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
75,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,75,"Implantar Centro de Referência em Segurança Alimentar e Nutricional na região central do município Implantar Centro de Referência em Segurança Alimentar e Nutricional na região central do município3) Implantar Centro de Referência em Segurança Alimentar e Nutricional na região central do município, conforme previsto no Plano Diretor Estratégico, a exemplo dos do Butantã e Vila Maria como polo de desenvolvimento de programas de garantia do direito humano à alimentação e nutrição adequadas, como Armazém Solidário, Cozinha Escola, geração de trabalho e renda, horta comunitária e programa de compostagem.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/677/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1813,24/04/2024,Nelson Adelino Pereira,Sé,1813,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
64,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sé,64,"2) Implantação de coberturas, abrigos e bancos em todos os pontos de ônibus localizados na Bela Vista, Sé, Liberdade, Bom Retiro, Consolação, Santa Cecília, Cambuci e República.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/672/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1413,23/04/2024,Luis Kobayachi,Sé,1413,"Reforma e Requalificação do Polo Cultural da Terceira Idade (Rua Teixeira Mendes, 262 - Cambuci) 1) Reforma e impermeabilização do telhado para acabar com os vazamentos e goteiras que prejudicam a execução das atividades. 2) Requalificação do galpão, instalando em parceria com a Secretaria de Assistência Social um Centro Dia do Idoso e um Núcleo de Convivência do Idoso e transferindo a parte da assistência aos moradores de rua para um outro centro mais especializado (CRAS ou CREAS), de forma que o Polo seja de fato um centro para convivência e atendimento às pessoas de Terceira Idade da região. 3) Modernizar a infraestrutura de informática, para que as pessoas acessem a internet em qualquer lugar do Polo. Com isso, ampliar as iniciativas de inclusão digital da Terceira Idade, que é prioritária dentro da Política Nacional de Educação Digital. 4) Instalar pisos antiderrapantes e aumentar a iluminação (acessibilidade).",Direitos Humanos e Cidadania,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
78,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,78,"Construção de Unidades de Habitação Social (Locação Social) para famílias monoparentais de pessoas idosas Construção de Unidades de Habitação Social (Locação Social) para famílias monoparentais de pessoas idosas. A partir de 2025, a população idosa do país irá ultrapassar a de jovens (até 14 anos) e vocês precisam se atentar para isso.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/383/original/49a323d2e299cb35181fdaa5828eba20ebacdb63.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
12,03/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,12,"Programa de locação social permantente para a população em situação de rua e demanda de moradia da faixa 1 (50% e 50%) com convênio com o governo federal pelo programa de democratização dos imóveis da união, no modelo do prédio da Rua Asdrúbal do Nascimento. A gestão condominial é da municipalidade com participação dos moradores. A inserção no programa deverá ser viabilizada por meio de programa social e também deverá ocorrer acompanhamento social posterior.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/658/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
596,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sé,596,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
145,06/04/2024,Rafaela Souza,Sé,145,"Centro de reintegração profissional de pessoas em situação de rua, com apoio de equipe multidisciplinar, onde o cidadão terá apoio de moradia temporária enquanto recebe capacitação profissional, técnica e comportamental, além de direcionamento para vagas de emprego, ou apoio social quando necessário.",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
592,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sé,592,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1995,25/04/2024,stephanieccv,Sé,1995,"Saúde mental nas unidades básicas de saúde UBS, abordando traumas, crenças limitantes e autoconhecimento não somente quando a pessoa se encontra em uma situação de extrema depressão todos temos direito a saúde e merecemos ter esse apoio emocional.",Saúde,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
74,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,74,"melhoria da qualificação da educação paulistana O Instituto Histórico e Geográfico de São paulo apoia a melhoria da qualificação da educação paulistana a partir da melhoria das condições de trabalho para professores e demais agentes da educação, tendo que entre seus membros constam vários educadores com intervenção municipal, estadual e federal. Neste tema, detacamos a necessidade de eliminar a demanda por creches para o atendimento às crianças residentes na Subprefeitura da Sé.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/382/original/ed68e9354aa3ffddbaf6464605a498395495469e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2631,29/04/2024,Joaniro Amancio Pereira,Sé,2631,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
593,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sé,593,"Polo de Atenção à Saúde da População em Situação de Vulnerabilidade Social. Instalações abertas 24h, com os seguintes equipamentos: 1) Banheiros com chuveiros, masculino e feminino - Para viabilizar o acesso a higiene pessoal: lavar as mãos antes das refeições, escovar os dentes, às necessidades fisiológicas, tomar banho, onde poderiam, também, cortar o cabelo e/ou a barba; 2) Fraldário / sala para amamentação. Para os cuidados da higiene das crianças, para as mães amamentarem seus filhos com dignidade, com trocador e poltrona, com a oferta de absorventes gratuitos; 3) Lavanderia coletiva – “Arara Solidária” para troca de roupas (...) Acesse a proposta completa em: https://drive.google.com/file/d/17KyfxHx7cuFdQl1FhqZjmK71HA6Jfye3/view",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
689,12/04/2024,Maria Angélica Oliveira,Sé,689,Ter Conselho gestor em todos os equipamentos de Segurança Alimentar e Nutricional para ampliar a participação social na gestao e no desenho das politicas e programas,Segurança Alimentar,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2241,28/04/2024,Joaniro Amancio Pereira,Sé,2241,"FAIXA DE PESDETRE - GUIA REBAIXADA - PCD As nossas faixas de pedestres quando tem não tem guia rebaixada, é as guias quase nunca tem, é quando tem estão fora da faixa de pedestres. Que as prefeituras possam adequar faixas de pedestres com guias rebaixadaa. Precisamos dar condições as pessoas com deficiência de se locomover sem riscos. Inclusão já. Joaniro Amancio Celular 11995903753",Direitos Humanos e Cidadania,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
48,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,48,"Hospital Municipal de Referência. Não há hospital de referência no centro. Considerando o aumento e envelhecimento da população, necessitamos atendimento de urgência e emergência 24 horas, com internacões e cirurgias.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/364/original/f8243df85121703a817c40d5a4386c8db49ce439.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1348,22/04/2024,FABIO KRAUSE FILGUEIRAS,Sé,1348,"Proposta para recapeamento do asfalto nas ruas do bairro do Bom Retiro, que se encontram bastante deterioradas devido ao intenso tráfego de veículos diário. Essas vias são cruciais como rotas alternativas para saída da marginal, conectando a Avenida do Estado à Avenida Tiradentes. As ruas que necessitam de intervenção são: Rua David Bigio, Rua Matarazzo, Rua Mamoré, Rua Joaquim Murtinho e Rua dos Bandeirantes. Destaco a importância vital do recapeamento dessas vias, que servem como trajeto para milhares de pessoas diariamente.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
80,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,80,"Serviços de atendimento específico para a população idosa Serviços de atendimento específico para a população idosa em situação de rua na região central. Assim ocmo crianças não podem ficar nas ruas, a pessoa idosa também não. Isso não é digno.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/385/original/49a323d2e299cb35181fdaa5828eba20ebacdb63.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1575,23/04/2024,Joaniro Amancio Pereira,Sé,1575,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
56,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sé,56,"Eu, Maria das Mercês Mendonça, moro na pousada do São João. Sou idosa! Moro nesta pousada onde só tem um elevador, onde sempre é quebrado. Eu peço ao Prefeito que coloque um elevador decente, pois eu não aguento mais ver os idosos subindo e descendo escadas com mobilidade reduzida. Sr. Prefeito, eu lhe peço, em nome de Jesus, que resolva isso! E a comida que é servida é mais carne de porco, que faz mal para idosos. O senhor, se fizer isso, vai ganhar muitos votos que eu vou conseguir para o senhor. OBS: Socorro, Sr. Prefeito!",Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/669/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1779,24/04/2024,Nelson Adelino Pereira,Sé,1779,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1835,24/04/2024,Joaniro Amancio Pereira,Sé,1835,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1787,24/04/2024,Nelson Adelino Pereira,Sé,1787,"LEVANTAMENTO AEROFOTOGRAMÉTRICO EM 3D PARA CONHECER A CIDADE REAL . E, com isso elevar os recursos do IPTU 2025, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados,compostados. transformados,remanufaturados e , incinerados para geração de energia,quando de sua colocação/recolocação,destinação, venda e uso final.",Desenvolvimento Econômico e Social,"","","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2266,28/04/2024,DECIO SUNAGAWA,Sé,2266,"Fora os banheiros públicos, fiz uma proposta específica deste assunto, a população em situação de vulnerabilidade tem outras necessidades: A ideia é que sejam oferecidas instalações com refeitórios onde as ONG's poderiam levar suas quentinhas, daí não haveria necessidade de uma cozinha, o que reduziria o custo, e estas pessoas poderiam lavar as mãos antes de comer, comer, DECENTEMENTE, sentados em uma mesa, e usar o banheiro em seguida. Estes banheiros seriam equipados com chuveiros para eles tomarem banho, e ali poderiam cortar o cabelo e/ou barba, este local ainda teria uma lavanderia para que eles lavem a roupa já que eles não tem onde guarda-las, muitos improvisam guardando em bueiros, caixas de inspeção da ENEL e até o alto das árvores. Haveria ainda um ""brechó"" com roupas doadas para que possam trocar suas roupas por outras limpas.",Assistência Social,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1376,22/04/2024,Inez,Sé,1376,Desobstrução e limpeza das galerias da Av. São João desde a Av Duque de Caxias até pelo menos a Praça Marechal Deodoro Esse trecho da Av têm apresentado problemas de enchente com chuvas fortes,Saneamento,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1970,25/04/2024,Joaniro Amancio Pereira,Sé,1970,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
59,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sé,59,"4) Construção de CEU (Centro Educacional Unificado) no território da Subprefeitura da Sé, tendo em vista que existe grande e expressiva quantidade de pessoas pobres e miseráveis, em total vulnerabilidade no perímetro dos oito distritos da Regional da Sé.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/670/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1893,24/04/2024,Joaniro Amancio Pereira,Sé,1893,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Joaniro Amancio 1199590.3753.",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
58,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,58,"Banheiros públicos, água potável, restaurante solidáro, lavanderia solidária (para pop rua)",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/373/original/7be391fe90ecc051e2270275a7716dac5eb0010b.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
77,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,77,"implementação de banheiros públicos Considerando que a maior parte da população em situação de rua está concentrada na região central, torna-se urgente a implementação de banheiros públicos, que permitam acesso a banho e atendimento às necessidades básicas desta população.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/679/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1343,22/04/2024,larcy,Sé,1343,PROPOSTA: Demolicao do Minhocao - Elevado Presidente João Goulart Corredor de arvores no lugar do elevado,Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1801,24/04/2024,Nelson Adelino Pereira,Sé,1801,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
961,17/04/2024,Eliane Medeiros,Sé,961,"Gostaria de propor a criação de um posto policial fiixo no Largo do Arouche. Este local está abandonado, um caos. Tráfico intenso de drogas 24horas. Reportagem da Rede Record, exibida a um mês confirma o que os moradores estão passando. Além do comércio estar fechando as portas.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1626,24/04/2024,Joaniro Amancio Pereira,Sé,1626,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2175,27/04/2024,Joaniro Amancio Pereira,Sé,2175,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
