Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
433,11/04/2024,adriana maria gomes,Itaim Paulista,433,"Amplicação do Hospital Dia, com urgância, haja vista a alta demanda de atendimentos de cirurgias de menor complexidade, bem como a necessidade de retorno de realização de exames complexos como endoscopia e exames ginecologicos, já que a população local é obrigada a se deslocar para outros territórios para atendimento, muitos desses atendimento na região sul. Totalmente inviável, quando se tem um equipamento no território que poderia dar continuidade à esses atendimento caso venha a ser ampliado.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1188,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1188,Medicação e psicólogos UBS,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/990/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
26,04/04/2024,Ilza Donizeti Barbosa,Itaim Paulista,26,"A PROPOSTA DE CONSTRUÇÃO DA UPA CIDADE KEMEL. A CIDADE KEMEL CONTA COM MAIS OU MEMOS 16 MIL HABITANTES, É LOCALIZADA DENTRO DE UMA GEOGRAFIA QUE A AFASTA DAS AREAS CENTRAIS. CENTRO DO ITAIM PAISTA 5 KM, POA 4KM, ITAQUA 6KM,FERRAZ 4KM, HOJE CONTA COM UMA UNIDADE DE SAÚDE PSF. POR VEZES FICAMOS SEM MEDICAÇÁO DE USO CONTINUO PELA DISPENSAÇÃO A OUTROS MUNICIPIOS, OUTROS ATENDIMENTOS PELO SUS TAMBÉM TIRA NOSSOS DIREITOS. JÁ ANTECEDENDO A ESPANSÃO IMOBILIARIA NOS ARREDORES O ATENDIMENTO DA UBS VAI COLAPSAR SE NÃO TOMARMOS A INICIATIVA AGORA. A UPA DA CIDADE KEMEL NÀO RESOLVERA TODOS OS PROBLEMAS MAS IRÁ NOS DAR O QUE NOS TIRAM NESTE MOMENTO "" O DIREITO IGUALITÁRIO AO SISTENA UNICO DE SAÚDE, NA URGÉNCIA E EMERGENCIA !",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/662/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/353/original/5de485a565e065d29f02200aac1f3e1704c1a3d2.pdf,"","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1189,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1189,Capacitação para os colaboradores para atendimento com humanidade e rápido.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/991/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
432,11/04/2024,adriana maria gomes,Itaim Paulista,432,"Construção Hospital Municipal no Território do Itaim Paulita/Vila Curuça, uma vez que o Hospital Estadual existente na Região não atende porta aberta, mas apenas especialidades encaminhadas pelas UPAS/AMAS.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
436,11/04/2024,adriana maria gomes,Itaim Paulista,436,Construção do CER IV no territorio do Itaim Paulista/Vila Curuça = Sugestão Imóvel: Rua Jorge Jones,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1190,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1190,Atendimento geral nas UBS: inicia na triagem até o final do atendimento.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/992/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1204,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1204,Implantação de um hospital UPA 24 horas de atendimento. Especializados com equipamentos que atendam a demanda de emergência da região Cidade Kemel I - Itaim Paulista. Encontrar um local.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/004/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
430,11/04/2024,adriana maria gomes,Itaim Paulista,430,"O territorio do Itaim Paulista necessita da Construção de uma Nova UBS na região da Vila Curuça, no Jardim dos Ipês, uma vez que as Unidades proximas (Parque Santa Rita - Jardim Robrú e Vila Nova Curuça) não estão conseguindo atender com qualidade a toda população local, o que piorou após a construção de varias habitações em torno da região, habitações essas que tiveram seus condominos distribuidos nas UBS acima relatadas. Portanto precisamos da Construção de uma nova UBS no Distrito do Curuça.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1200,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1200,"Devido a demanda de construções de conjuntos de prédios, os postos já existentes não comporta mais e precisamos de um posto de saúde no Jardim dos Ipês e melhorar o que já tem. Que possamos ter contraprpostas dos conjuntos de prédios.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/000/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
