Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2463,29/04/2024,Joaniro Amancio Pereira,Perus,2463,RUA ANTONIO MAIA Abrir acesso no final da rua Antonio Maia com rua Pe. Manoel de Campelo. Abrir a rua gavião Peixoto até a rua mogeiro. Isso vai desafogar o trânsito na região junto com a mudança do anel viário. Joaniro Amancio Pereira Celular 11995903753,Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1862,24/04/2024,Silvana Cardozo,Perus,1862,Aumentar linha de onibus que passa no Jardim Adelfiore especialmente na Rua Cavalo Marinho. Colocar mais lixeiras nas ruas das Vilas. Cobertura em todos os pontos de ônibus.,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2380,28/04/2024,Joaniro Amancio Pereira,Perus,2380,"PONTE SOBRE RODOVIA BANDEIRANTES A vila inacio faz divisa com o centro de Perus, E faz parte do anel viário do centro, junto com a rua mogeiro. Existe uma obra habitacional na rua mogeiro com precisão de morar 5 mil famílias, é já está em fase de construção do lote I com 426 família e lote II 988, isso irá sobrecarregar o Distrito em todos os sentidos e quesitos, essa ponte ou pontilhão vai contribuir com o fluxo do trânsito no local, de acesso de saída e entrada no distrito pela rodovia Anhanguera. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2400,28/04/2024,Joaniro Amancio Pereira,Perus,2400,"PONTE SOBRE CPTM. distrito Perus as vezes fica parado para cruzar o pontilhão por cima da estação de trem CPTM linha rubi (11), se faz necessário a construção de outro pontilhão, e é possível fazer um por cima da via, ligando as ruas Salmista com a rua Ernesto Botonni e Av Domingos Antonio Di Sandro. Amancio 1199590.3753",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2392,28/04/2024,Joaniro Amancio Pereira,Perus,2392,"LINHA CIRCULAR Jardim Santa Cruz, Rua Santa Cruz, av. Raimundo P. de Magalhães (morro do rafa) passando pela av. Raimundo Pereira de Magalhães, fioreli Peciccaco, rua Júlio de Oliveira, rua alagoa nova, rua Estêvão Ribeiro Resende, rua crispim do Amaral, estação CPTM, viaduto Ulisses Guimarães, rua Antônio Maia, rua pe. Manoel de campelo rua Mogeiro, rua Francisco Mariano da Cunha, Rua Carlos Carneiro de Campos, Rua dr. José Pacheco e Silva, Rua Mogeiro, Rua Eurides Lopes de Albuquerque, Rua Antonio da Silva Santos, Rua Candido Afonso Camargo, Rua Leão Meneguihini, Av dr. Silvio de Campos, rua Pirabebe, rua Barão Geraldo de Resende, rua Silverania, rua Luís Nogueira, rua Mogeiro, Estrada São Paulo Jundiai, Rua Ilha da Vitoria, Rua Ilha do Frade, Rua Jamaica, Rua Bem te Vi, Rua Violeta Silvestre, Rua Ylidio Figueiredo, Av. dr. Silvio de Campos, viaduto dona mora Guimarães, av. Fioreli Peciccaco av. Raimundo Pereira de Magalhães e final Rua Santa Cruz.",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2455,29/04/2024,Joaniro Amancio Pereira,Perus,2455,"CRECHE SALVADOR ZEIVEBIL Precisamos de um olhar atento para melhorar o acesso da creche Salvador Zeveibil, a rua não dá condições, era paralelepípedo, depois colocarao asfalto, hoje desgastado, Peruas escolar e carro dos profissionais travam a rua, é uma rua sem. Saída, mas existe movimento de carros e pessoas. Já foi palco de acidentes de brigas por causa da rua estar em má conservação e travar a rua. Solicitamos uma atenção para criar um recuo para as peruas escolar, é arrumar o asfalto, e placas de proibido estacionar atravessado para os motoristas não atravessar os carros. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2398,28/04/2024,Joaniro Amancio Pereira,Perus,Implantar rotatória no local informado,ROTATÓRIA uma rotatória na av. Fioreli Peciccaco com o viaduto Ulisses Guimarães e a rua Joaquim de Souza. Com A rotatória vai facilitar a travessia de pedestres o retorno nos dois sentidos o acesso para a estação o acesso a vila malvina sem a necessidade de entrar na estação na praça inicia dias. Vai auxiliar escoar o trânsito que forma no viaduto em horário de Rush. Amancio 1199590.3753.,Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2393,28/04/2024,Joaniro Amancio Pereira,Perus,Unificar dois pontos de ônibus no local informado,"UNIR DOIS (2) PONTOS DE ÔNIBUS. No cruzamento das ruas,.: Violeta Silvestre, Recanto dos Humildes, Aquilino Ribeiro, Emb. Alexandre Conty e Júlio Maciel, nesse cruzamento existe Três pontos de ônibus, na rua violeta silvestre, e na rua Emb. Alexandre Conty que circula a linha 8010/10 Jd. Da conquista / Lapa, na rua Júlio Maciel o ponto circula as linhas 8194/10 Recanto / Term. Cachoeirinha é 1017/10 Perus / Vila yorio. A ideia é trazer os pontos para a rua violeta silvestre com rua Recanto dos humildes. E acabar com o ponto da Júlio Maciel altura 513 e Alexandre conty. Muitas pessoas ficam correndo de um ponto para o outro pq quando chega na rua mogeiro essas 3 linhas se encontram e muitos que os pega vai para o centro de Perus.",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2384,28/04/2024,Joaniro Amancio Pereira,Perus,2384,"TERMINAL DE ÔNIBUS PERUS CPTM. as obras da contenção de enchentes e do parque linear já está em andamento, com isso podemos dar início ao terminal de ônibus ligando a CPTM com o terminal. Os distritos Perus e Anhanguera já estão sobrecarregados nas várias áreas, saúde educação, transporte, mobilidade, segurança, e não mais só nas horas de Rush mas durante o dia, basta um caminhão desviar seu destino por dentro do bairro pra travar o trânsito. Com a construção do terminal e dos corredores de ônibus vamos ter um Fluxo e os munícipes poderá seguir pra seus destinos sem ficar horas no trânsito. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1741,24/04/2024,Nelson Adelino Pereira,Perus,1741,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1757,24/04/2024,Nelson Adelino Pereira,Perus,1757,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2119,26/04/2024,JACKSON NAIM,Perus,2119,"MARGINAL PARALELA A RODOVIA ANHANGUERA Propasta tambem defendida, em 21/04/2021 - 20:47 Ligar uma marginal com extenção a Rua Pierre Renoir - Domenico aspari (Posto Policial km 24,5) ligar a Rua Pedor José de Lima (comunidade da 16 e C.e.u Anhanguera), chegar a Rua Albert Jansen, Osório Alves de Castro, terminar na R. Pres. Felix Paixa, com acesso ao Rodoanel. muito importante principalmente quando tiver a UBS JD JARAGUA, via rápida para socorro. obs: tivemos o guando da 3ª faixa para entrar no Jardim Jaragua, Km 22, mas o bairro continua sem acesso ao rodoanel, sentidos as rodovias.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/250/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2113,26/04/2024,JACKSON NAIM,Perus,"Implantar alça de acesso entre os bairros Sol Nascente, Morro Doce e Sulina","ALÇA DE ACESSO MORRO DOCE SOL NASCENTE E SULINA Avaliação ja discutida em anos anteriores sobre a implantação de uma alça de acesso entre os bairros Sol Nascente e Morro Doce, que interligue o bairro Sulina, uma dificuldade para todos os comerciantes da região, e viabilidade de entregas, bairros abandonados sem comunicação comercial ficando para os municipes, a falta de orçamentos baixos e crescimento, Jackson Naim ja fez pedidos anteriormente, mas a comunidade em geral clama por esta indicação,",Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
