Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2337,28/04/2024,Maria Xavier,Butantã,2337,"A situação dos horários de ônibus das linhas 8022-10, 8012-10 e 8032-10 é insustentável. Após as 6h40 da manhã os intervalos entre um ônibus e outro chegam à 40 minutos. As filas que se formam transpassam o terminal, e no momento em que um ônibus chega, estudantes e funcionários da Universidade de São Paulo tem de se espremer para que possam chegar à tempo em seus compromissos. Com isso, a minha proposta é que haja aumento na frota das três linhas citadas acima. Podendo assim, trazer não só mais conforto, mas também mais segurança à todos os usuários.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2247,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,2247,Implantação do caderno de mobilidade/drenagem para 100 anos de SIURB para os Córregos Zavuvus e Cordeiro.,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/738/original/ce42bcbd2c431f5e3337b97942f314ae6c9ee17b.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2555,29/04/2024,Marcelo Siqueira Moreira,Capela do Socorro,2555,"CONSTRUÇÃO DE NOVO TERMINAL DE ONIBUS, DE TRANSBORDO RÁPIDO NO GRAJAÚ Para dar maior vazão ao passageiros que precisam desembarcar ou embarcar para os bairros localizados na Capela e no Grajaú, que seja construido um novo Terminal para o transbordo, na região do atual PASSA RAPIDO, nas confluencias da Avenida Atlantica com a Avenida Senedor Teotonio Vilela, onde esse Terminal terá a caracteristicas de desembarque e embarque rápidos, adimita todas as linhas de ônibus (tronco e as de longa duração) com esse Terminal organizariamos melor nosso modal e beneficaria a todos!",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/368/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2031,26/04/2024,ViníciusAquintino,Butantã,2031,"Viemos por meio desta plataforma em busca de desenvolver uma proposta para melhorar a mobilidade urbana no bairro do Butantã. Percebemos ultimamente que houve uma baixa frota de ônibus rodando pelo bairro. Dito isso, é necessário que haja uma maior rotação de ônibus para poder ajudar todos nós a ter um dia mais tranquilo.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
322,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,322,"Abrigo do embarque ponto de ônibus Avenida Jaime, 850, ao lado da Ayrton Senna, sentido bairro/centro",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/533/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1450,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1450,"Proposta que a linha 6008 - Jd. Planalto passe no Jd. Souza, pois deficientes, idosos e gestantes têm muita dificuldade de subir até a Av. Guarapiranga.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/072/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
856,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,856,1. Estudos viários do bairro Vila Zelina como um todo. O bairro cresceu e precisamos rever esta questão.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/855/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1502,23/04/2024,Joaniro Amancio Pereira,Jaçanã/Tremembé,1502,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1516,23/04/2024,Joaniro Amancio Pereira,Vila Mariana,1516,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
393,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,393,3) Linha de Ônibus Terminal Varginha com final na Rua da Sereia em frente ao campo de futebol - Jardim Novo Horizonte.,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/563/original/cbaf4c17c7e7ffe153dcc28a72987f646507710f.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1027,18/04/2024,Nelson Adelino Pereira,Butantã,1027,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2245,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,2245,"Implantação do terminal de ônibus da Avenida Cupecê, 5000, entre a UBS Jardim Miriam II e a linha de transmissão. Melhorar o transporte coletivo na região, exemplo linha 5759-10 Jd. Primavera - Conceição.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/736/original/ce42bcbd2c431f5e3337b97942f314ae6c9ee17b.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2278,28/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Miguel,2278,"Nós propomos a extensão (complemento) da ciclofaixa da Av. Dr. Artur Nova, levando até o bicicletário da CPTM - São Miguel Paulista. Projeto mapeamento em: movimentopedalseguro.com.br/ciclo.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/758/original/9cf7bd1757b4ed139c79cee2edef71b3b8e2f9da.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1154,19/04/2024,NELSON AMERICO DE GODOY,Freguesia/Brasilândia,1154,*IMPLANTAR O TERMINAL DE ONIBUS NA VILA BRASILANDIA,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1799,24/04/2024,Nelson Adelino Pereira,São Miguel,1799,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
641,12/04/2024,Erica dos Santos,Aricanduva/Formosa/Carrão,641,"Estudo do impacto do transito e melhorias no entorno do Largo da Vila Alpina. Com o aumento de condomínios na região, aumentou tambem o fluxo de veículos e pedestres e como consequencia, o número de acidentes, alguns fatais, na região. É necessário um estudo rigoroso da região para que todos tenham mais segurança.",Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
931,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,931,Lideranças da comunidade gostariam do aumento de transporte público para o Jardim Pantanal. E junto ter um projeto de caminhabilidade para facilitar a ida e a volta das escolas.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/889/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1366,22/04/2024,Nelson Adelino Pereira,Itaquera,1366,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1507,23/04/2024,Joaniro Amancio Pereira,Penha,1507,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1853,24/04/2024,,Lapa,1853,"Mais onibus circulando em um horario de pico, onibus com arcondicionado.",Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
304,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,304,Transporte Linha de ônibus Terminal AE Carvalho - Terminal Parque Dom Pedro II,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/520/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2556,29/04/2024,Rodrigo Biserra,Guaianases,2556,"Implantar faixa azul na avenida José Pinheiro Borges, uma avenida que circula muitas motos trazendo mais proteção para os motoqueiros",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/369/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1823,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1823,Término do Av. Arquiteto Vilanova Artigas.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/146/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1741,24/04/2024,Nelson Adelino Pereira,Perus,1741,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2444,29/04/2024,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,2444,"IMPLANTAÇÃO DE SEMÁFORO NA AV. MENDES DA ROCHA, ESQUINA COM AS RUAS : ALONSO PERES, CARLOS CALVO , BEM COMO A INSTALAÇÃO DE SEMÁFORO PARA PEDESTRES COM ACIONAMENTO POR BOTOEIRA . O cruzamento é muito movimentado e a implantação do semáforo irá melhorar a travessia de carros e pedestres tornando-a mais segura,",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1801,24/04/2024,Nelson Adelino Pereira,Sé,1801,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1468,23/04/2024,Joaniro Amancio Pereira,Campo Limpo,1468,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
334,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,334,"Recuo com embarque e desembarque com gradil na Avenida Cel. Sezefredo Fagundes, 7.700.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/734/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2430,29/04/2024,Valter Rufino,Capela do Socorro,2430,"MUDANÇA NO HORÁRIO DA FAIXA EXCLUSIVA NA AVENIDA SENADOR TEOTÔNIO VILELA O horário para circulação exclusiva para coletivos será das 06h às 10h e 16h às 20h, em ambos os sentidos.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1500,23/04/2024,Joaniro Amancio Pereira,Itaquera,1500,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1499,23/04/2024,Joaniro Amancio Pereira,Itaim Paulista,1499,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
914,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Prudente,914,"Implantação de paraciclos nas regiões de comércio popular das avenidas Oratório, Zelina e Sapopemba.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/875/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2294,28/04/2024,Alex RdR,Parelheiros,2294,"Uma proposta importante para a região, que consta no ""Plano Regional Estratégico da Subprefeitura de Parelheiros"", e ainda não foi colocada em prática é a construção da ciclovia na Estrada Ecoturística de Parelheiros, ligando a Av. Senador Teotônio Vilella à Praça Professor Julio César de Campos. Não são necessários estudos quantitativos ou qualitativos para saber os benefícios que uma ciclovia ao longo da Estrada Ecoturística de Parelheiros traria para os moradores e visitantes da região.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
615,11/04/2024,Erica dos Santos,Vila Prudente,615,Requalificação dos Pontos de Onibus São poucos os pontos de onibus na nossa região que contam com cobertura. Na rua do Orátório dá pra contar nos dedos. Isso faz com que a população fique vulnerável ao tempo,Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1453,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1453,"Construção de estrada, com revitalização, estrada Taquaral com a estrada ligação,(CEP 04890-080), com asfalto ecologicamente correto.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/075/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
854,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,854,"2. Trânsito - criar uma alça da Francisco Rebelo com sentido ao ABC: Santo André, São Caetano e São Paulo. Esta necessidade tem o objetivo de diminuir o trânsito, que fica em todas as vias ao redor.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/853/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
396,10/04/2024,Patricia Estevam ,Vila Mariana,396,"Instalação de semáforo para pedestre nos cruzamentos da Sena MadureiraXNapoleão de Barros - pedestre tem que andar o quarteirão todo, ida e volta para atravessar (300m) e continuar seguindo pela Napoleão de Barros. Mesmo os pedestres que estão cruzando a Napoleão de Barros não são respeitados na faixa de pedestre (carros saem da Sena Madureira em conversão sem sinalizar e alta velocidade e os carros que entram na Sena sempre param sobre a faixa de pedestre para esperar uma 'brecha"") ISena MadureiraXDra Neide Aparecida Solito são 420m para que pedestre atravesse e continue pelo Largo Senador Raul Cardoso. Motoristas já não respeitam os pedestres e a PMSP precisa favorecer mais o pedestre - menor de todos na cadeia do trânsito",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1808,24/04/2024,Nelson Adelino Pereira,Sapopemba,1808,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2311,28/04/2024,Tou0,Ipiranga,2311,Substituição dos ônibus trólebus da linha 4113-10 para os novos ônibus elétricos,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
763,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,763,"3. Ampliação da circulação de ônibus noturno, em especial aqueles que conectam o bairro com o centro da cidade.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/817/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2449,29/04/2024,Nelson Adelino Pereira,Santana/Tucuruvi,2449,"RUA BORGES X RUA FRANCISCO LIPI - IMPLANTAÇÃO DE SEMÁFORO E, SEMÁFORO PARA PEDESTRE COM ACIONAMENTO POR BOTOEIRA, , PINTURA DE PARE NA RUA FRANCISCO LIPI E FAIXAS DE PEDESTRE NO ENTRONCAMENTO DAS DUAS VIAS. .",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
419,10/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Capela do Socorro,419,"Pedimos a pavimentação das Ruas do bairro Chácara do Sol e Saneamento Básico. Rua Dona Benedita, Rua Piaui, Rua Amazonas, Rua Maranhão, Rua Tocantins, Rua Paraná, Rua São Paulo, Rua Minas Gerais, Rua Santa Catarina, Rua Pernambuco, Rua Bahia.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/588/original/2adfeb926a40a0f53c7de89892841213831f22f0.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1352,22/04/2024,Nelson Adelino Pereira,Freguesia/Brasilândia,1352,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1743,24/04/2024,Nelson Adelino Pereira,Pinheiros,1743,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2355,28/04/2024,Wellyene Gomes Bravo,Campo Limpo,2355,Estrutura Cicloviária. Estímulo a mobilidade ativa implantação de estrutura cicloviária para interligar a estrutura da Av Carlos Caldeira com a Giovanni Gronchi e Av João Dias,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2228,28/04/2024,Caique Alves de Souza,Aricanduva/Formosa/Carrão,2228,"REFORMA DO PONTO FINAL DO VILA YOLANDA Proponho a reforma do ponto final da linha 4017/10 Vila Yolanda x Metalúrgicos, transformando em um miniterminal, com melhorias aos operadores e aos passageiros, além de ações de melhorias viárias nos arredores para o acesso dos ônibus. Com isso, poderiam levar as linhas de onibus da região para esse mini terminal, sendo elas: 003 Ferraz (Estação) x Cambiri via Vila Yolanda 3026/10 Vila Yolanda x CPTM Guaianazes 3768/10 Vila Yolanda x CPTM Dom Bosco 4017/10 Vila Yolanda x Metalúrgicos N441/10 Vila Yolanda x Term. Cid. Tiradentes",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/274/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1814,24/04/2024,Nelson Adelino Pereira,Vila Mariana,1814,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
