Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2030,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2030,"Fazer uma lombada na Rua Adícora - n° 125, pois os motoqueiros e carros não respeitam, e tem muita criança.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/714/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1336,22/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1336,"RESOLUÇÃO DE CONFLITOS Criar um grupo de apoio para aconselhamento e resolução de conflitos. Em algumas ocorrências policiais é melhor que seja resolvido intermediado por uma autoridade religiosa, esse grupo de apoio será composto por várias autoridades religiosa de etnias diferentes. Esse equipamento ou projeto tem um potencial pra ajudar as mulheres para acabarmos com o feminicidio. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1335,22/04/2024,Adriana Ramos Costa Mateus,Aricanduva/Formosa/Carrão,1335,Para Secretaria Municipal da Saude CEO (Centro Especialidade Odontológico ) para territorio Vila Prudente/Distrito Sao Lucas. Demanda antiga.,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2324,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2324,"PRAÇA DO SANTO EDUARDO ARICANDUVA PRAÇA PADRE NELSON JOSÉ SIGRIST (JD STº EDUARDO) uma readequação com estacionamento transversal , nova iluminação , paisagismo, reforma das quadras,cobertura espaço para eventos ,seja criado um espaço de convivência.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/283/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2015,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2015,Falta medicamento - UBS IVA.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/708/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2011,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2011,"Construção de salão multiuso para comunidade do Cingapura situada na Rua Dr. Caetano Estellita Pernet, Haia do Carrão.",Outros,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/705/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
431,11/04/2024,adriana maria gomes,Aricanduva/Formosa/Carrão,431,"Amplicação do Hospital Dia, com urgância, haja vista a alta demanda de atendimentos de cirurgias de menor complexidade, bem como a necessidade de retorno de realização de exames complexos como endoscopia e exames ginecologicos, já que a população local é obrigada a se deslocar para outros territórios para atendimento, muitos desses atendimento na região sul. Totalmente inviável, quando se tem um equipamento no território que poderia dar continuidade à esses atendimento caso venha a ser ampliado.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1249,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1249,Colocar moradia na área que foi aprovada (viável) da Masterbus.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/630/original/767722fed3b0a296ae728ad775ea796d226162c1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2406,28/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,2406,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1255,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1255,Poda das árvores na avenida Antonio Lebel.,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/636/original/1d1d8ab9130b0d158a97b62d650dd364ac3fa343.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1093,18/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1093,Alguns pontos de esgotos urbanos devem ser feitos na Av. João XXIII. Quando chove dá muita enchente na rua Fabio.,Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/626/original/838e3f71c2c4c57b5451bbe26953db280bb4dbd5.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
642,12/04/2024,Erica dos Santos,Aricanduva/Formosa/Carrão,642,Construção de pista de skate em praça na região da Vila Califórnia A região é carente de áreas esportivas para jovens que acabam tendo que se deslocar para outras regiões para a prática do esporte. A presença de um equipamento público fomentará a pratica na região.,Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1021,18/04/2024,Nelson Adelino Pereira,Aricanduva/Formosa/Carrão,1021,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
455,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Aricanduva/Formosa/Carrão,455,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura Aricanduva/Formosa/Carrão - Proposta 04,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1086,18/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1086,Recapear a rua Dentista Barreto e a rua Baquia por completo.,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/618/original/0adcba2e68c229add1fbd7c43e83c6b028ac8f1c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2343,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2343,"REFORMA E LIMPEZA SISTEMA DE DRENAGEM DOS PISCINÔES NA ÁREA PERTENCENTE A SUBPREFEITURA DE ARICANDUVA, BACIA ARICANDUVA.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/395/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2048,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2048,Moradia para Zona Leste IDC região Aricanduva/Vila Formosa e região.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/721/original/07bb14e76d8627e03df25f57908e2916b9694875.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1379,22/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1379,"BANHEIRO PÚBLICO PARA BANHO. Colocar em cada subprefeitura um banheiro, para os moradores de rua tomar banho fazer sua higiene pessoal, em todas as subprefeituras existem muitos moradores de rua, e eles usam as bibliotecas os bom pratos para se limpar. Seria uma forma de resgatar a alto estima. e que tenha um ponto de recebimento de roupas. Assim eles ao praticar sua higiene pessoal recebem roupas novas e limpas. Joaniro Amancio Pereira Celular 11995903753",Direitos Humanos e Cidadania,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1978,25/04/2024,Eliane Saragosa,Aricanduva/Formosa/Carrão,1978,"Criar sala de espera para crianças com espectro autista e crianças especiais com brinquedos lúdicos e sensoriais com oficineiros para recreação,para minimizar o stress pela criança no aguardo de sua consulta ou outro procedimento na UBS,sendo feito a implantação em cada UBS mas também não só espaço físico mas também uma sala funcional tornando possível um melhor atendimento e inclusão para as crianças",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1123,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1123,Asfaltar rua que liga Rua Raul Seixas à Moreira Neto.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/940/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2336,28/04/2024,Marilucia Nascimento dos Santos Camilo ,Aricanduva/Formosa/Carrão,2336,"Criação de pelo menos + 03 unidades do Equipamentos Públicos / Unidades do CRAS, especificamente nos distritos: Raposo Tavares (01), Rio Pequeno (01) e Vila Sônia (01). Segundo os próprios servidores do CRAS BUTANTÃ, essa demanda é solicitação já é antiga. Vem sendo solicitado há anos e, até agora, nada. Obs: não pautem o Butantã (com apenas 53.904 mil habitantes).e que aparece no 3° lugar do ranling do Mapa de Desigualdade Social da cidade de São Paulo (referência: ano 2023 - Rede Nossa São Paulo), com os Distritos em referência, que aparecem lá embaixo no ranking e que possuem indicadores de extrema vulnerabilidade social.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/279/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/772/original/7eb03de9fdb0da5532fa89e4b7c39afa0a95c1d2.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2427,29/04/2024,Valter Rufino,Aricanduva/Formosa/Carrão,2427,"TRANSPARÊNCIA NOS CONSELHOS MUNICIPAIS A Prefeitura terá a obrigação de gravar e divulgar todas as reuniões de todos os conselhos municipais, dentre eles os Conselhos Gestores das Unidades Básicas e Educação.",Direitos Humanos e Cidadania,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2004,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2004,"Contratação de equipes de zeladoria: logradouros, galerias, guias e sarjetas, e bocas de lobos.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/699/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1704,24/04/2024,Peterson Xavier Prates,Aricanduva/Formosa/Carrão,1704,AMPLIAÇÃO DA UBS VILA GUARANI Construção de sala multiuso e sala para os Agentes Comunitários de Saúde. A unidade de saúde conta com 7 equipes de Estratégia Saúde na Família (ESF) mas não dispõe de um espaço apropriado para a quantidade de agentes. A unidade funciona em área pública que dispõe de terreno para ampliação predial.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/131/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1383,22/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1383,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2541,29/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2541,"IMPLANTAR CENTRO DE REFERÊNCIA EM SAÚDE BUCAL UBS VILA ANTONIETA Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centroS odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/362/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2012,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2012,"Sistema de drenagem nas ruas: - Paulo Iazzetti, CEP: 03472-020; - Adeleno Francisco Pedras, CEP: 03472-030; - Dr. Caetano Estellita Pernet, CEP: 03472-040.",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/706/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2426,29/04/2024,Valter Rufino,Aricanduva/Formosa/Carrão,2426,DESCARTE DE REMÉDIOS E EMBALAGENS Ter espaço nas unidades de Saúde e Educacionais para o descarte correto de remédios vencidos e embalagens para destinação à reciclagem.,Assistência Farmacêutica e Insumos Estratégicos,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1820,24/04/2024,Paulo Canosa,Aricanduva/Formosa/Carrão,1820,Solicito mais verba para o plantio de árvores apropriadas para aumentar a baixa vegetação urbana.,Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
151,06/04/2024,Ana Paula Mota Catarino,Aricanduva/Formosa/Carrão,151,"Proponho que a Praça Vieira de Couto, localizada na intersecção da Av. Dom Azeredo Coutinho com a Rua Rio Pari, no Jardim Vila Formosa, na qual atualmente se encontra uma Base Militar, seja revitalizada com o projeto Praça Conceito. Esta iniciativa é pensada especialmente para atender às necessidades das crianças em sua primeira infância, promovendo não apenas seu desenvolvimento físico e cognitivo, mas também estimulando sua imaginação por meio de brincadeiras e interações lúdicas. O projeto inclui a implementação de um espaço de play lúdico, projetado para garantir a segurança e o conforto das crianças. A Praça Conceito na Praça Vieira de Couto será um espaço de convívio e diversão para crianças, seus familiares e já conta a presença da Base Militar. .",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2005,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2005,"Implantação de mais ecopontos, porém com análise de logística.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/700/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2527,29/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2527,AMA-Especialidades ou Hospital-Dia da Rede Hora Certa em Aricanduva AMBULATÓRIO DE ESPECIALIDADES MÉDICAS ( do tipo AMA- Especialidades ou Hospital Dia da Rede Hora Certa ) no distrito Aricanduva.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/348/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2344,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2344,CRIAR CORREDOR VERDE AO LONGO DA AVENIDA ARICANDUVA NO TRECHO PERTENCENTE A SUB PREFEITURA DE ARICANDUVA. Plantio de árvores nas margens do Rio Aricanduva,Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2029,26/04/2024,Bianca Andrade de Oliveira ,Aricanduva/Formosa/Carrão,2029,Lotação de ônibus e a demora Aumento da Frequência: Adicionar mais ônibus durante os horários de pico para reduzir lotação e espera. Monitoramento em Tempo Real: Implementar sistemas para que passageiros possam acompanhar a localização dos ônibus em tempo real. Planejamento de Rotas: Analisar e ajustar rotas para melhorar eficiência e minimizar atrasos. Incentivos para Horários Alternativos: Oferecer descontos para encorajar viagens em horários menos congestionados. Melhorias na Infraestrutura: Investir em faixas exclusivas para ônibus e semáforos sincronizados para melhorar o fluxo de tráfego. Essas medidas combinadas podem ajudar a reduzir a lotação e atrasos nos ônibus.,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1256,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1256,"A reforma do CDC Estrela está parada e seria interessante retomar as obras para os jovens fazerem uso, incentivando assim a prática de esportes e assim, a promoção à saúde. O CDC Estrela fica na região do Jardim Vila Formosa.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/637/original/1c0f616c809879d13d8ec28dc1dca4fcf3292bc5.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
280,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,280,4) (verso) Operação Delegada,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/500/original/cb19abbe3fd96ce74788c3076616596be86ecd69.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
454,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Aricanduva/Formosa/Carrão,454,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura Aricanduva/Formosa/Carrão - Proposta 03,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1092,18/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1092,Construções de bueiros para fluido das águas por alagamento em toda a Av. Aguiar da Beira.,Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/624/original/bb295793d45d2ba0a2de20b687d2940d7877a60e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2645,29/04/2024,Marilucia Nascimento dos Santos Camilo ,Aricanduva/Formosa/Carrão,2645,"Aquisição de um terreno e efetuar construção de uma 2a. Unidade da AMA/UBS PAULO VI e a execução imediata da a ampliação que encontra-se aprovada no 2023, porém tudo parado. E, ainda assim, a ampliação não resolve a alta demanda da região. São + de 35 mil usuarios atendidas l/ativos só na UBS. Sem contar a AMA que atende a população de todos os municípios vizinhos: Taboão da Será, Embu, Cotia, Osasco e Carapicuíba.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2024,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2024,"As obras da ciclovia parada, a pedalada é necessária para o lazer, essa ciclovia era na Av. Arambaré e agora foi tirado devido ao asfalto de obras de pavimentação. Bairro Jd. Colorado em frente ao CEU Formosa.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/712/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
437,11/04/2024,Irene Alvarenga do Prado ,Aricanduva/Formosa/Carrão,437,"Implantar CEntro de Acolhimento, para atendimento Infantojuvenil com diagnótico de Transtorno do Especto Autista (TEA),pelo Sistema Único de Saúde(SUS), através da Terapia ABA, na região da Vila Formosa/Aricanduva/Carrão, com a finalidade de melhorar a qualidade psicossocial​​ Infantojuvenil, também maior abrangência​ territorial​ e auxilio ao CAPS .​​",Saúde,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1377,22/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1377,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Amancio 1199590.3753.",Saúde,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2375,28/04/2024,Anyelle Roberta ,Aricanduva/Formosa/Carrão,2375,"Gostaria que aumentasse a frota do ônibus 7725-10 rio pequeno, pois, só passa de hora em hora e isso atrapalha a vida de estudantes e cidadãos que precisam dessa linha de ônibus.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2010,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2010,"Obras de revitalização, Arena Cingapura situada na Rua Dr. Caetano Estellita Pernet - n° 250. Reforma da Quadra e vestiários.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/704/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
35,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,35,"Posto de Saúde Animal - voltado à população carente, onde haverá médicos veterinários para a saúde animal preventiva e vacinação de V11 e Antirrábica.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/666/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1248,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1248,"Precisamos de médicos brasileiros com mais capacitação, em atendimento na área da saúde.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/629/original/838e3f71c2c4c57b5451bbe26953db280bb4dbd5.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2027,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2027,"É necessário o asfalto e a pavimentação da Rua São Benedito do Rio Preto, a rua está toda esburacada, asfalto é muito antigo, essa rua é localizada no Bairro de Vila Rica.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/713/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
