Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1182,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1182,"Conservação das Praças Públicas, como limpeza e manutenção dos aparelhos de ginástica. Rua Vitória do Espírito Santo 501.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/983/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1793,24/04/2024,Joaniro Amancio Pereira,Itaim Paulista,1793,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1199,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1199,"Retormar a coleta seletiva Cata Bagulho, poda de árvores e fiscalização de uma limpeza eficiente.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/999/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
620,12/04/2024,Rodrigo Moraes,Itaim Paulista,620,"PROPOSTA DE RECAPEAMENTO DE ASFALTO EM VIAS IMPORTANTES NA VILA CURUÇA / ITAIM Proposta para recapeamento de vias que possui muitos buracos, chamados recorrentes de tapa buraco, muita circulação de carros e ônibus que danifica o asfalto constantemente Segue algumas vias com situação critica: Avenida Dr José Aristodemo Pinotti, Av coca, Rua Benjamim Capusso, Rua Espirito Santo do Dourado, Rua Cravari, Av dos Ipês, Rua Clodomiro Paschoal (da rua Cembira até rua Ida Vanussi Puntel) (via de acesso, pequeno trecho), Rua Faveira Pequena (de rua dos Igarapés até rua Melchíades Neres de campos), Av Fernando Figueiredo Lins (de av dos Ipês até Praça mãe preta), Rua Osório Franco Vilhena , Rua Georgina Diniz Braguirolli, Rua Professora Abigail Bolsanelli, Rua Joaquim Leal e rua avinhado",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/782/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2284,28/04/2024,Joaniro Amancio Pereira,Itaim Paulista,2284,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
627,12/04/2024,Rodrigo Moraes,Itaim Paulista,627,"MULTIRÃO PARA REFORMA DE GUIAS E SARJETAS Sugestão para multirão de levantamento de ruas que necessita de reforma em guias, sarjetas e sarjetões, pois há vários locais no bairro com problemas, com chamados pendentes para solução.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/787/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1590,23/04/2024,Joaniro Amancio Pereira,Itaim Paulista,1590,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras. Joaniro Amancio Pereira Celular 11995903753,Zeladoria Urbana e melhorias de bairro,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1201,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1201,"Hoje temos o programa POT Praça que de início atendia cada pessoa em uma praça. Atualmente, cada POT Praça atende 4 praças. Por que não criar zeladores ao invés de POT praça ou POT praça + zelador?",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/001/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
619,12/04/2024,Rodrigo Moraes,Itaim Paulista,619,"MULTIRÃO PARA REFORMA DE TAMPAS DE FERRO DE ÁGUA PLUVIAL NO MEIO DAS RUAS Sugestão para multirão de levantamento de ruas que necessita de reforma de tampas de ferros de água pluvial nos meio das ruas, pois em diversas ruas consta tampas fora do nivel do asfalto, tampas quebradas, causando diversos prejuízos para carros, motos, ônibus e pedestres que acidentam-se ao atravessar vias.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/781/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
144,06/04/2024,Rafaela Souza,Itaim Paulista,144,"Plantação coletiva de árvores nativas nas calçadas e espaços coletivos, com o objetivo de melhorar a qualidade do ar, proporcionar sombra e reduzir a temperatura em dias quentes",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1195,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1195,"Reformas de calçadas em torno de UBS, UPAS e comércio (ex. calçada quebrada sem acesso, dificultando a mobilidade de idosos, gestantes, mães e PCDs).",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/997/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
