Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2646,29/04/2024,Marcelo Siqueira Moreira,Pirituba/Jaraguá,2646,"PRAÇA DO CIDADÃO PARTICIPATIVO Será autorizado pelo Poder Publico Municipal, a introdução das Praças do Cidadão Participativo, com administração dos Conselhos Participativos Municipais da cidade, onde terá o seguinte objetivo: FAZER O DEBATE COM A POPULAÇÃO SOBRE OS TEMAS QUE TRAZEM ALGUM TIPO DE PROBLEMA VISANDO A SOLUÇÃO; CRIAR SHOW CULTURAIS COM ARTISTAS LOCAIS; ESTIMULAR LAZER PERMANENTE; PROMOVER CURSOS TEMÁTICOS; Os Conselhos Participativos Municipais, com essa iniciativa da PRAÇA DO CIDADÃO PARTICIPATIVO, criará um novo conceito de debates e informações ao cidadão. Local para Aplicação: Em Praça de escolha e facil acesso a todos, aproveitando os Domingos que tem a TARIFA ZERO, para a mobilidade ser completa a todos!",Direitos Humanos e Cidadania,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
291,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,291,Cobertura de passageiros desta linha de Vans 0139-A10; Vila Isório-Lapa no terminal Vila Isório,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/508/original/fffab0a2379b4a7e4e01aa0cc12b661ad7ea0c2d.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
261,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,261,"Transformar o projeto 'Arte que transforma e salva"" do Instituto Ikigai em política pública no Jaraguá,",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/482/original/a7ff9d6dd4c4c8b9cb060f3c1a835cd880095ded.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1481,23/04/2024,Ivonete Azevedo,Pirituba/Jaraguá,1481,"Desenvolvimento de um Centro de Convivência para crianças, adolescentes e jovens adultos, onde sejam ministradas oficinas diversas para apoiar e desenvolver a cultura, lazer e esporte. O objetivo é fazer com que os jovens da nossa região tenham um espaço onde possam crescer e desenvolver habilidades com gratuidade máxima.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1290,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1290,"*LIMPEZA DO RIBEIRÃO DA OLARIA, NO PARQUE ANHANGUERA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1301,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1301,"*LIMPEZA DO AFLUENTE DO CÓRREGO CINTRA, NO TRECHO ENTRE A AVENIDA ELISIO CORDEIRO DE SIQUEIRA E VILA 5, COM UMA EXTENSÃO DE 360 METROS, NO JARDIM SANTO ELIAS",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1244,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1244,"*CANALIZAÇÃO DO CÓRREGO PIRITUBA, NO TRECHO ENTRE O VIADUTO PIRITUBA E RUA STEFANO MAUSER, COM UMA EXTENSÃO DE 1.950 METROS, EM PIRITUBA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1719,24/04/2024,Nelson Adelino Pereira,Pirituba/Jaraguá,1719,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
28,04/04/2024,carlos eduardo costa sirino,Pirituba/Jaraguá,28,"E de extrema importância um ecoponto no Conjunto city Jaraguá,onde cresce muito o número de famílias. As áreas públicas cada vez mais com entulhos devido não ter um lugar adequado para serem descartados. Lugar sugerido Rua Paulo arentino 544,em frente o Armazém solidário,onde já ocorre esses descartes",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1234,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1234,"*CANALIZAÇÃO DO CÓRREGO DA ESTÃNCIA JARAGUÁ, NO TRECHO ENTRE A RUA FRAGATA DA CONSTITUIÇÃO E 600 METROS A MONTANTE, COM UMA EXTENSÃO DE 600 METROS, NA ESTÃNCIA JARAGUÁ.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1287,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1287,"*LIMPEZA DO AFLUENTE CÓRRREGO PARQUE TAIPAS, NO PARQUE TAIPAS.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1237,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1237,"*CANALIZAÇÃO DO CÓRREGO DA ONÇA, NO TRECHO ENTRE A AVENIDA DEPUTADO CANTIDIO SAMPAIO E 800 METROS JUSANTE DA RUA MONTE AZUL PAULISTA, COM UMA EXTENSÃO DE 1200 METROS, NO CONJUNTO HABITACIONAL BRIGADEIRO EDUARDO GOMES E VILA BOA VISTA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1283,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1283,"*LIMPEZA DO CÓRREGO PIRITUBA, EM PIRITUBA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1308,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1308,"*LIMPEZA DO CÓRREGO DO JARDIM CIDADE PIRITUBA, NO JARDIM CIDADE PIRITUBA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1233,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1233,"*CANALIZAÇÃO DO CÓRREGO MAGI, NO TRECHO ENTRE A RUA CONDE MONTERONE E AVENIDA ELISIO TEIXEIRA LEITE, COM UMA EXTENSÃO DE 480 METROS, NO MARGIM MAGI.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1295,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1295,"*LIMPEZA DO AFLUENTE DO CÓRREGO PIRITUBA, NA VILA BONILHA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
565,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Pirituba/Jaraguá,565,CAPS- Centros de Atenção Psicossocial Infantil em Pirituba.,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1294,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1294,"*LIMPEZA DO CÓRREGO DA CHÁCARA PARAÍSO, NA CHÁCARA PARAÍSO, EM PIRITUBA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2065,26/04/2024,Fábio Luis Barbosa,Pirituba/Jaraguá,2065,"Reforma e adptação do imóvel público situado na Av. Dr. Felipe Pinel, n. 12, local onde se encontra a Praça de Atendimento da Subprefeitura Pirituba Jaraguá, para a instalação da unidade do Descomplica nesse imóvel.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1221,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1221,"*CANALIZAÇÃO DO CÓRREGO DA CITY AMÉRICA, NO TRECHO ENTRE O PARQUE TORONTO E 280 METROS A MONTANTE, COM UMA EXTENSÃO DE 280 METROS, NA CITY AMERICA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1278,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1278,"*LIMPEZA DO CÓRREGO AJUÁ OU VARGEM GRANDE, NO PARQUE PANAMERICANO",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1145,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1145,"*PROCEDER A REINTEGRAÇÃO DO TERRITÓRIO DO DISTRITO JAGUARA A REGIÃO ADMINISTRATIVA DE PIRITUBA-JARAGUÁ,",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
295,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,295,Vans adaptadas com equipamentos para pessoas carentes.,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/512/original/c50abcdf86bc1e79957a72eb28fbfa8fa0e53902.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1887,24/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1887,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Joaniro Amancio 1199590.3753.",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1346,22/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1346,*CONSTRUÇÃO DE CENTRO EDUCACIONAL E ESPORTIVO NA ÁREA DO DISTRITO JARAGUÁ,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1285,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1285,"*LIMPEZA DO CÓRREGO DA ONÇA, NO CONJUNTO HABITACIONAL BRIGADEIRO EDUARDO GOMES E VILA BOA VISTA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2062,26/04/2024,Fábio Luis Barbosa,Pirituba/Jaraguá,2062,"Implantação de calçada na Av. Cantídio Sampaio, no trecho de um antigo clube (desativado). O trecho se inicia na esquina com a Av. Dr. José Maniero e termina na altura do n. 6777.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1277,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1277,"*LIMPEZA DO AFLUENTE C DO CÓRREGO DAS ANTAS, VILA SANTA LUCRECIA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1124,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1124,"",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1239,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1239,"*CANALIZAÇÃO DO RIBEIRÃO DA OLARIA, NO TRECHO ENTRE OS KMS 15 + 90 METROS E 17 + 950 METROS DA VIA ANHANGUERA, COM UMA EXTENSÃO DE 1500 METROS, NO PARQUE ANHANGUERA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1298,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1298,"*LIMPEZA DO AFLUENTE C DO CÓRREGO DAS ANTAS, NA VILA SANTA LUCRECIA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1125,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1125,"ALARGAMENTO, MODIFICAÇÃO PARCIAL DOS ALINHAMENTOS E OUTRAS OBRAS COMPLEMENTARES, INCLUSIVE A COLOCAÇÃO DE GUIAS E SARJETAS EM TODA A EXTENSÃO DA AVENIDA DOUTOR FELIPE PINEL.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1224,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1224,"*CANALIZAÇÃO DO RIBEIRÃO VERMELHO - TRECHO 2, NO TRECHO ENTRE O BRAÇO ESQUERDO E RUA MANOEL BENTO CRUZ, COM UMA EXTENSÃO DE 1.850 METROS, NO RECANTO MONTE ALEGRE E VISTA VERDE.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
311,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,311,"É de extrema importância um Ecoponto no Conjunto City Jaragua. O bairro cresceu muito, casas e muitos prédios. Com isso o bairro está virando canteiro de entulhos nas áreas verdes.Quando esta área não é ocupada por população invadindo os espaços viram espaço de despejo de lixo.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/523/original/f32789086222a6cec61b902d582fded0fc1464e7.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1811,24/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1811,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1243,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1243,"*CANALIZAÇÃO DO CÓRREGO DA VILA JAGUARI, NO TRECHO ENTRE O RIBEIRÃO VERMELHO E RUA JOAQUIM DE FIGUEIREDO, COM UMA EXTENSÃO DE 320 METROS, NA VILA JAGUARI.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2622,29/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,2622,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1735,24/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1735,"BANHEIRO PÚBLICO PARA BANHO. Colocar em cada subprefeitura um banheiro, para os moradores de rua tomar banho fazer sua higiene pessoal, em todas as subprefeituras existem muitos moradores de rua, e eles usam as bibliotecas os bom pratos para se limpar. Seria uma forma de resgatar a alto estima. e que tenha um ponto de recebimento de roupas. Assim eles ao praticar sua higiene pessoal recebem roupas novas e limpas. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1227,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1227,"*CANALIZAÇÃO DO AFLUENTE DO CÓRREGO CINTRA, NO TRECHO ENTRE A AVENIDA ELISIO CORDEIRO DE SIQUEIRA E VIELA ''5"", COM UMA EXTENSÃO DE 360 METROS, NO JARDIM SANTO ELIAS.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
270,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,270,Saneamento e Habitação e qualidade de vida para os munícipes dos bairros de São Paulo.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/490/original/bf74fc749ecf5550ef99f813fea462b7924533ac.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1147,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1147,"*CONTROLAR E FISCALIZAR O USO DO SOLO URBANO, ESPECIALMENTE NO QUE DIZ RESPEITO AO SEU PARCELAMENTO E IMPLANTAÇÃO DE LOTEAMENTOS IRREGULARES NA REGIÃO, PRINCIPALMENTE NA PARADA DE TAIPAS.",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1165,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1165,"*IMPLANTAÇÃO DE CORRIMÃO (BARRA DE APOIO), NA ESCADARIA DA RUA FORTUNATO JOSÉ, VILA PALMEIRAS",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1217,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1217,"*CANALIZAÇÃO DO RIBEIRÃO DO FOGO, NO TRECHO ENTRE 600 METROS A MONTANTE E 800 METROS JUSANTE DA ESTRADA DE TAIPAS, COM UMA EXTENSÃO DE 1400 METROS, NO JARDIM RINCÃO.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1280,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1280,"*LIMPEZA DO CÓRREGO DO JARDIM PIRITUBA, NO JARDIM PIRITUBA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
254,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,254,Centros odontológicos - CCO - Reformas UBS em Hospitais - UPAS - AMAS e AMES - CAPS (UBS/AMA= Pereira Barreto/ DOMINGOSMANTELLI - Compra aparelhos modernos de exames Tomografia),Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/476/original/02908eaada9b64a9ff3f756205217016305cd8a2.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1284,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1284,"*LIMPEZA DO CÓRREGO URUBU, JARDIM VITORIA",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1231,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1231,"*CANALIZAÇÃO DO CÓRREGO DA CHÁCARA PARAÍSO, NO TRECHO ENTRE ARUA STEFANO MAUSER E AVENIDA DOUTOR FELIPE PINEL, COM UMA EXTENSÃO DE 200 METROS, NA CHÁCARA PARAISO.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1478,23/04/2024,Ivonete Azevedo,Pirituba/Jaraguá,1478,"Criação de um Centro Poliesportivo com foco na reabilitação através da hidroginástica, voltado à melhor idade. O local indicado para a implementação é no bairro da Vila Zatt.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1297,20/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1297,"*LIMPEZA DO CÓRREGO DA ESTANCIA JARAGUÁ, NA ESTÃNCIA JARAGUÁ",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1569,23/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1569,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
284,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,284,Contratação de equipes Emergenciais.,Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/504/original/b57ccd88057caad5f412c3bb0c844c3b962355fb.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1247,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1247,"*CANALIZAÇÃO DO CÓRREGO DO JARDIM PIRITUBA, NO TRECHO ENTRE A AVENIDA RAIMUNDO PEREIRA DE MAGALHÃES E RUA AURORA DO NORTE, COM UMA EXTENSÃO DE 1.350 METROS, NO JARDIM PIRITUBA.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1245,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1245,"*CANALIZAÇÃO DO CÓRREGO DO TANQUE - TRECHO 2, NO TRECHO ENTRE AS RUAS GOVERNADOR JOÃO DA SILVA SOUZA E SEM NOME, COM UMA EXTENSÃO DE 260 METROS, NA VILA MIRANTE.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1509,23/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1509,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1241,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1241,"*CANALIZAÇÃO DO AFLUENTE B DO CÓRREGO DAS ANTAS, NO TRECHO ENTRE O CÓRREGO DAS ANTAS E RUA JERIMANDUBA, COM UMA EXNTENSÃO DE 450 METROS, NO JARAGUÁ.",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
