Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
73,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,73,"Preservação, conservação, reposição dos munumentos históricos Intervenção na preservação, conservação, reposição dos munumentos históricos localizados na Subprefeitura Sé, tendo em vista que o Instituto Histórico e Geográfico de São Paulo tem participado ativamente, desde sua fundação em 1894, na condução de trabalhos nesta área junto à Prefeitura Municipal de São Paulo, com destaque para os monumentos que homenageiam membros integrantes desta que é a primeira instituição cultural da Cidade Capital e do Estado de São Paulo.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/381/original/ed68e9354aa3ffddbaf6464605a498395495469e.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2536,29/04/2024,gabriel_neistein,Sé,2536,"Melhorias urbanas para pedestres no Bom Retiro _ Alinhada ao ODS-ONU 11 (11.3 e 11.7), esta proposta concentra tres intervencoes de melhorias viarias voltadas aos pedestres no Bom Retiro, de preferencia realizada apos etapa de projeto participativo junto a comunidade. _ a. Encontro por excelencia: Prates Tres Rios - Este cruzamento e uma centralidade no bairro e um espaço de intenso fluxo. Atraves da transformaçao de vagas de carro propoese ampliar as calçadas nas esquinas para usos voltados para pedestres e comércios. _ b. O cruzamento que vira praca: Areal Graça - Este cruzamento esta localizado numa area onde convivem moradia e trabalho. Para dar condicoes de apropriacao de uma area publica, cria-se um pequeno largo, com ampliacao da calcada e tratamento paisagistico. _ c. Um coracao fluido: Praca Carmine Pate - Esta praca se situa num ponto estrategico de convergencia de fluxos de entrada, saida e distribuicao no bairro. Entretanto este espaco nao apresenta ambiencia para ser utilizado como praca. Propomos um redesenho com um calcamento elevado para a circulacao dos pedestres com dispositivos de reducao de velocidade para veiculos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/355/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/795/original/24c89cf5c23be91859ba0b05d2177df5e6288217.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
49,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,49,"Hospital e Pronto Socorro Veterinário. O centro não tem um hospital e pronto socorro veterinário. Quando surge um problema, precisamos ir para lugares longe. Problemas recorrentes, como doenças graves: esporotricose, etc, precisam de atendimento imediato, além do controle populacional.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/365/original/f8243df85121703a817c40d5a4386c8db49ce439.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
596,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sé,596,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
71,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,71,2) Cursos de letramento digital para a população idosa da cidade.,Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/675/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2590,29/04/2024,Joaniro Amancio Pereira,Sé,2590,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
993,17/04/2024,Bianca Valeri,Sé,993,Solicito mais verba para a construção de novos parquinhos e manutenção dos parquinhos existentes. Solicito também mais brinquedos acessíveis nas praças e nos parques.,Esportes e lazer,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2175,27/04/2024,Joaniro Amancio Pereira,Sé,2175,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
390,10/04/2024,Bruno Salerno Rocha,Sé,390,"Implantação de Jardins de Chuva Com o intuito de aumentar o conforto térmico da região e minimizar as enchentes que acontecem na Baixada do Glicério, proponho a criação de um jardim de chuva no canteiro central da Rua Conselheiro Furtado, no trecho entre a Rua Dr. Lund e a Rua dos Estudantes.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/765/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1835,24/04/2024,Joaniro Amancio Pereira,Sé,1835,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1995,25/04/2024,stephanieccv,Sé,1995,"Saúde mental nas unidades básicas de saúde UBS, abordando traumas, crenças limitantes e autoconhecimento não somente quando a pessoa se encontra em uma situação de extrema depressão todos temos direito a saúde e merecemos ter esse apoio emocional.",Saúde,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
50,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,50,"Abrir duas novas UBS: 1 - Liberdade/Consolação 2 - Luz/Gusmões. Houve um grande aumento na população do centro, necessitando ampliar o serviço de UBS.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/366/original/f8243df85121703a817c40d5a4386c8db49ce439.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1575,23/04/2024,Joaniro Amancio Pereira,Sé,1575,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2530,29/04/2024,Eleni R,Sé,2530,"O coletivo Jurubatuba Mirim gostaria que fosse estudado e realizado um projeto paisagístico para revitalização do território do riacho Jurubatuba Mirim, bacia Aclimação, com jardins em espaços que hoje são ociosos, como calçadas rentes a muros de fundos de prédios no primeiro quarteirão da rua André Gouveia. Neste trecho, poderia haver também biovaletas e calçadas permeáveis a fim de que águas de chuvas não acumulem no vale do rio Jurubatuba, que corre sob a avenida Armando Ferrentini. Na parte alta da rua André Gouveia, na montante do riacho Jurubatuba Mirim poderia haver uma microfloresta em área pública próxima à escada hidráulica. Para melhorar a permeabilidade do solo e ampliar as áreas verdes, o coletivo também propõe calçadas permeáveis, jardins de chuva e biovaletas nas ruas Apeninos, Nilo, Itatins, Carlos Chagas, Rodrigo Cláudio, Safira e Paraíso.",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1787,24/04/2024,Nelson Adelino Pereira,Sé,1787,"LEVANTAMENTO AEROFOTOGRAMÉTRICO EM 3D PARA CONHECER A CIDADE REAL . E, com isso elevar os recursos do IPTU 2025, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados,compostados. transformados,remanufaturados e , incinerados para geração de energia,quando de sua colocação/recolocação,destinação, venda e uso final.",Desenvolvimento Econômico e Social,"","","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
57,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,57,Locação social. Mais prédios para a POP RUA. Abrigo não é lar; auxílio reencontro não é garantia.,Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/372/original/7be391fe90ecc051e2270275a7716dac5eb0010b.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
593,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sé,593,"Polo de Atenção à Saúde da População em Situação de Vulnerabilidade Social. Instalações abertas 24h, com os seguintes equipamentos: 1) Banheiros com chuveiros, masculino e feminino - Para viabilizar o acesso a higiene pessoal: lavar as mãos antes das refeições, escovar os dentes, às necessidades fisiológicas, tomar banho, onde poderiam, também, cortar o cabelo e/ou a barba; 2) Fraldário / sala para amamentação. Para os cuidados da higiene das crianças, para as mães amamentarem seus filhos com dignidade, com trocador e poltrona, com a oferta de absorventes gratuitos; 3) Lavanderia coletiva – “Arara Solidária” para troca de roupas (...) Acesse a proposta completa em: https://drive.google.com/file/d/17KyfxHx7cuFdQl1FhqZjmK71HA6Jfye3/view",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2098,26/04/2024,LUCIANA CARVALHO DA SILVA,Sé,2098,"O AMA Sé é o principal pronto atendimento da região, por isso precisamos amplia-lo e qualificá-lo. A região precisa de uma UPA, com leitos e condições para atendimento. Há terrenos públicos próximos que comportam a construção de uma unidade de tamanho adequado para a construção de uma UPA III, posso indicar próximo ao terminal de ônibus parque Dom Pedro e póximo a Igreja Deus é Amor.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
77,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,77,"implementação de banheiros públicos Considerando que a maior parte da população em situação de rua está concentrada na região central, torna-se urgente a implementação de banheiros públicos, que permitam acesso a banho e atendimento às necessidades básicas desta população.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/679/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
961,17/04/2024,Eliane Medeiros,Sé,961,"Gostaria de propor a criação de um posto policial fiixo no Largo do Arouche. Este local está abandonado, um caos. Tráfico intenso de drogas 24horas. Reportagem da Rede Record, exibida a um mês confirma o que os moradores estão passando. Além do comércio estar fechando as portas.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
54,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,54,Nova unidade da URSI Abrir uma nova unidade da URSI - Unidade de Referência de Saúde do Idoso. É necessária mais de uma unidade para atender a demanda da região central.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/370/original/f8243df85121703a817c40d5a4386c8db49ce439.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
56,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sé,56,"Eu, Maria das Mercês Mendonça, moro na pousada do São João. Sou idosa! Moro nesta pousada onde só tem um elevador, onde sempre é quebrado. Eu peço ao Prefeito que coloque um elevador decente, pois eu não aguento mais ver os idosos subindo e descendo escadas com mobilidade reduzida. Sr. Prefeito, eu lhe peço, em nome de Jesus, que resolva isso! E a comida que é servida é mais carne de porco, que faz mal para idosos. O senhor, se fizer isso, vai ganhar muitos votos que eu vou conseguir para o senhor. OBS: Socorro, Sr. Prefeito!",Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/669/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1545,23/04/2024,Joaniro Amancio Pereira,Sé,1545,"RESOLUÇÃO DE CONFLITOS Criar um grupo de apoio para aconselhamento e resolução de conflitos. Em algumas ocorrências policiais é melhor que seja resolvido intermediado por uma autoridade religiosa, esse grupo de apoio será composto por várias autoridades religiosa de etnias diferentes. Esse equipamento ou projeto tem um potencial pra ajudar as mulheres para acabarmos com o feminicidio. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1801,24/04/2024,Nelson Adelino Pereira,Sé,1801,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1514,23/04/2024,Joaniro Amancio Pereira,Sé,1514,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1722,24/04/2024,Lucas Landin,Sé,1722,"Implementação do VLT do Centro, unindo os principais pontos turpisticos por meio de um veículo leve sob trilhos.",Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
58,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,58,"Banheiros públicos, água potável, restaurante solidáro, lavanderia solidária (para pop rua)",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/373/original/7be391fe90ecc051e2270275a7716dac5eb0010b.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
12,03/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,Criar programa de locação social permantente para a população em situação de rua,"Programa de locação social permantente para a população em situação de rua e demanda de moradia da faixa 1 (50% e 50%) com convênio com o governo federal pelo programa de democratização dos imóveis da união, no modelo do prédio da Rua Asdrúbal do Nascimento. A gestão condominial é da municipalidade com participação dos moradores. A inserção no programa deverá ser viabilizada por meio de programa social e também deverá ocorrer acompanhamento social posterior.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/658/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
74,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,74,"melhoria da qualificação da educação paulistana O Instituto Histórico e Geográfico de São paulo apoia a melhoria da qualificação da educação paulistana a partir da melhoria das condições de trabalho para professores e demais agentes da educação, tendo que entre seus membros constam vários educadores com intervenção municipal, estadual e federal. Neste tema, detacamos a necessidade de eliminar a demanda por creches para o atendimento às crianças residentes na Subprefeitura da Sé.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/382/original/ed68e9354aa3ffddbaf6464605a498395495469e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
592,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Sé,592,"Este espaço havia sido reservado para as propostas criadas e encaminhadas diretamente pelo Conselho Participativo Municipal desta Subprefeitura, porém o Conselho em questão optou pelo não encaminhamento destas propostas específicas, selecionando apenas propostas criadas diretamente pela população.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1626,24/04/2024,Joaniro Amancio Pereira,Sé,1626,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1992,25/04/2024,Alberto Milani Júnior,Sé,1992,"O Distrito Consolação nas proximidades da rua da Consolação com a Av. Paulista precisa de um serviço de banho, água potável, lavanderia e um Centro de Referencia de Assistência Social para população vulnerável e de rua, pois o único serviiço que tinha suportada pela paróquia da Igreja São Luis de Gonzaga encerrou faz uns dez anos, mas a população de rua ficou por lá.",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
53,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,53,Transformar o proto socorro da Barra Funda em uma UPA III A unidade não comporta a demanda do território.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/369/original/f8243df85121703a817c40d5a4386c8db49ce439.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1413,23/04/2024,Luis Kobayachi,Sé,1413,"Reforma e Requalificação do Polo Cultural da Terceira Idade (Rua Teixeira Mendes, 262 - Cambuci) 1) Reforma e impermeabilização do telhado para acabar com os vazamentos e goteiras que prejudicam a execução das atividades. 2) Requalificação do galpão, instalando em parceria com a Secretaria de Assistência Social um Centro Dia do Idoso e um Núcleo de Convivência do Idoso e transferindo a parte da assistência aos moradores de rua para um outro centro mais especializado (CRAS ou CREAS), de forma que o Polo seja de fato um centro para convivência e atendimento às pessoas de Terceira Idade da região. 3) Modernizar a infraestrutura de informática, para que as pessoas acessem a internet em qualquer lugar do Polo. Com isso, ampliar as iniciativas de inclusão digital da Terceira Idade, que é prioritária dentro da Política Nacional de Educação Digital. 4) Instalar pisos antiderrapantes e aumentar a iluminação (acessibilidade).",Direitos Humanos e Cidadania,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
63,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sé,63,"3) Obrigatoriedade de circulação das linhas de ônibus aos sábados, domingos e feriados, que passam pelo território da Subprefeitura da Sé, para os munícipes poderem verdadeiramente usufruir da Tarifa Zero aos domingos.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/671/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
76,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,76,"bebedouros públicos e outras estratégias de acesso à água para as populações em situação de vulnerabilidade 2) Implementar equipamentos para garantia de segurança hídrica, retomando os bebedouros públicos e outras estratégias de acesso à água para as populações em situação de vulnerabilidade, em especial população em situação de rua.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/678/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1779,24/04/2024,Nelson Adelino Pereira,Sé,1779,"ISENÇÃO DE ISS PARA PRODUTOS REUTILIZADOS, RECICLADOS, COMPOSTADOS ,REMANUFATURADOS,...ETC Isenção total ( 0,00%) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos : reutilizados, reciclados, transformados, remanufaturados, compostados e, incinerados para geração de energia, quando de sua colocação/recolocação, destinaçao, venda e uso final. Essa proposta será possível com os recursos arrecadados com o aumento de arrecadação do IPTU proveniente dos recursos gerados do Levantamento Aerofotogramétrico em 3D, proposta apresentada para o Orçamento 2025.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
48,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,48,"Hospital Municipal de Referência. Não há hospital de referência no centro. Considerando o aumento e envelhecimento da população, necessitamos atendimento de urgência e emergência 24 horas, com internacões e cirurgias.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/364/original/f8243df85121703a817c40d5a4386c8db49ce439.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
80,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,80,"Serviços de atendimento específico para a população idosa Serviços de atendimento específico para a população idosa em situação de rua na região central. Assim ocmo crianças não podem ficar nas ruas, a pessoa idosa também não. Isso não é digno.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/385/original/49a323d2e299cb35181fdaa5828eba20ebacdb63.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2307,28/04/2024,Joaniro Amancio Pereira,Sé,2307,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1893,24/04/2024,Joaniro Amancio Pereira,Sé,1893,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Joaniro Amancio 1199590.3753.",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1412,23/04/2024,Luis Kobayachi,Sé,1412,"Reforma e Requalificação do Balneário do Cambuci (CEE Rubens Pecce Lordello), localizado na Av. Lins de Vasconcelos, 804 - Cambuci 1) Substituição do telhado atual da quadra por um telhado mais moderno, silencioso e que transmita menos calor. O telhado atual é antigo e de amianto, amplificando o calor em dias quentes e sendo extremamente barulhento em dias de chuva, prejudicando as atividades no local. 2) Instalação de sistemas de ar condicionado nas salas, principalmente para melhorar a circulação de ar e evitar a proliferação de doenças transmissíveis por vias aéreas, além de regular a temperatura e prover maior conforto aos usuários. 3) Instalação de painéis solares para melhorar a sustentabilidade do Balneário e reduzir o seu custo operacional, fornecendo a energia necessária para a sua infraestrutura, como a iluminação, as bombas das piscinas e o ar condicionado do item acima.",Esportes e lazer,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
