Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
152,07/04/2024,Tokuji Matsumoto,São Miguel,152,"1 -Termino do muro ás margens do Ribeirão Jacú na altura da Av. Imperador, pois na última intervenção realizada pela regional não fizeram por completo deixando lacunas tanto na parte anterior como na posterior a Av. Imperador. 2 - Realizar a dragagem e dessassoreamento do rebeirão desde a desembocadura até a região de Itaquera para evitar inundações recorrentes. 3 - Terminar o projeto de ligação da Av. Imperador com a Av. Marechal Tito, abandonado à muitos anos.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
931,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,Melhorar transporte público e projeto para pedestres no Jardim Pantanal,Lideranças da comunidade gostariam do aumento de transporte público para o Jardim Pantanal. E junto ter um projeto de caminhabilidade para facilitar a ida e a volta das escolas.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/889/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1799,24/04/2024,Nelson Adelino Pereira,São Miguel,1799,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1356,22/04/2024,Rafael Diniz,São Miguel,1356,"Implantação de semáforo no cruzamento da rua criuva X rua suzana de melo Implantação de semáforo para segurança de pedestres no local. Ocorre muitos acidentes e nesse local possui uma CEI Vila progresso, com número alto de crianças. Cruzamento com alto movimento de ônibus e veículos.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2257,28/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Miguel,2257,"Aumento das linhas de ônibus na Comunidade Jd. Pantanal e o entorno. Visto que é uma comunidade de mais de 8 mil famílias, mais de 50 mil pessoas. 2.1 Projeto de caminhabilidade para a facilitação do trânsito escolar pelas ruas das escolas para a Comunidade Jd. Pantanal. 2.2 Pensando no Distrito do Jd. Helena nas duas propostas.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/747/original/79440de682f18602cc3cae936e072b08c66bdae6.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
930,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,Instalar cobertura e rampa de acesso para cadeirante nos pontos de ônibus,"Instalação de abrigo de passageiros nos pontos de ônibus. Nos pontos finais dos ônibus, instalar rampa de acesso ao cadeirante.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/888/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
150,06/04/2024,Rafael Diniz,São Miguel,150,IMPLANTAÇÃO DE SINALIZAÇÃO DE TRÂNSITO implantação de SINALIZAÇÃO de trânsito no cruzamento da rua mandaravé X av. coroa de frade,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
622,12/04/2024,Rodrigo Moraes,São Miguel,622,"ASFALTAR RUA MANGUE VERMELHO E TERMINAR ASFALTO NA AV ANÇARINHA - CONTINUAÇÃO DA AV DR JOSE ARISTODEMO PINOTTI Fazer asfalto na rua mangue vermelho (rua de terra) e terminar asfalto na av ançarinha, vila progresso, continuação da av José Aristodemo Pinotti, que recentemente fizeram o asfalto e canalização entre avenida nordestina até rua mangue vermelho, porém não concluiram o asfalto nessas vias",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/784/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1812,24/04/2024,Nelson Adelino Pereira,São Miguel,1812,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
929,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,Estender rampa da estação São Miguel Paulista (CPTM) e completar ciclofaixa,"Nós do Instituto MPS, solicitamos a extensão da rampa que sai da estação São Miguel Paulista (CPTM) até a ponte da Avenida Dr. Artur Nova, fazendo um complemento da ciclofaixa.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/887/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2278,28/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Miguel,Ampliar a ciclofaixa da Av. Dr. Artur Nova até a estação São Miguel Paulista,"Nós propomos a extensão (complemento) da ciclofaixa da Av. Dr. Artur Nova, levando até o bicicletário da CPTM - São Miguel Paulista. Projeto mapeamento em: movimentopedalseguro.com.br/ciclo.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/758/original/9cf7bd1757b4ed139c79cee2edef71b3b8e2f9da.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
