Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2504,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2504,Construção da UPA Pq. São Rafael.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/325/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1810,24/04/2024,Nelson Adelino Pereira,São Mateus,1810,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2170,27/04/2024,Joaniro Amancio Pereira,São Mateus,2170,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Segurança Alimentar,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2488,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2488,Implantação do CRAS no distrito São Rafael. Foi indicada uma área próxima ao CEU São Rafael.,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/312/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1839,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1839,"Na subprefeitura São Mateus, há 40 processos em aberto de hortas urbanas em atividade, número que pode ser maior, já que esse número já chegou a ser 63, mas como muitas não atualizaram o cadastro, podem estar operando sem este registro oficial. Apesar desse significativo espaço produtivo, que gera emprego e renda para muitas famílias, falta um ponto centralizado de venda dos hortifruti produzidos, a maioria considerada orgânica. O poder público pode contribuir para a evolução desse mercado. Hoje, os agricultores urbanos contam como único ponto de apoio a cessão de adubo orgânico, gerado pela decomposição dos restos de limpeza de feiras livres e poda de grama distribuído pelo Centro de Compostagem, localizado na Rua Forte do Araxá, Parque São Lourenço. Essa central elimina ou pelo menos reduz, em alguns casos, o uso de adubos químicos processados, de alto valor. Também presente na proposta 434.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/157/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2503,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2503,"Construção da nova UBS Jd. Nove de Julho no terreno da Escola Estadual Lourenço Zanelatti (1351). Terreno já liberado pela Saúde Municipal, aguardando liberação do governo estadual. Endereço: Rua Paulo de Queiroz, 1351-1519, Jd. Nove de Julho.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/324/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2628,29/04/2024,Joaniro Amancio Pereira,São Mateus,2628,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1428,23/04/2024,Donizete ,São Mateus,1428,"RECAPEAMENTO DE VIA PÚBLICA - Rua Julio Cesar Moreira, Jardim Rodolfo Pirani, São Paulo, Cep 08310-160 necessita obras de recapeamento.",Zeladoria Urbana e melhorias de bairro,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2505,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2505,"Construção da UBS Nove de Julho na Rua Dr. Paulo de Queiroz, nº 1351. Terreno já aprovado para a construção. Este terreno é junto com a Escola Lourenço Zanelatti.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/326/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2512,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2512,"Acesso para Jardim Nova Vitória I, através da Av. Bento Guelfi para a Rua Anecy Rocha, altura 1.300.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/334/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1624,24/04/2024,Joaniro Amancio Pereira,São Mateus,1624,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1329,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1329,Construção da UBS Jd. 9 de Julho na Av. Dr. Paulo de Queiroz nº1.351. O terreno já está aprovado. Esse terreno é junto ao colégio Lourenço Zanellati.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/023/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",11,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1440,23/04/2024,Donizete ,São Mateus,1440,"IMPLANTAR UNIDADE CRAS NO DISTRITO DE SÃO RAFAEL - No Distrito de São Rafael o qual conta com mais de 150mil habitantes não há uma unidade do CRAS. O Centro de Referência de Assistência Social (CRAS) é um serviço público responsável pela oferta de serviços, programas, benefícios e projetos sociais. O CRAS atende famílias e indivíduos na comunidade e oferta serviços voltados a crianças, adolescentes, jovens, idosos e pessoas com deficiência. O principal serviço do CRAS é o trabalho social com famílias para fortalecer seus vínculos, promover o acesso a direitos e à melhoria de sua qualidade de vida. No territorio da Subprefeitura São Mateus, há três Distritos e dois destes, já contam com uma unidade CRAS, na Subprefeitura tem o Descomplica. Entretanto, a dificuldade está nas agendas disponíveis, muitas das vezes passa-se mais de mês para conseguir uma agenda para atendimento.",Assistência Social,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2521,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2521,Ampliação da UBS São Mateus I - Superlotação nos serviços.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/342/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1891,24/04/2024,Joaniro Amancio Pereira,São Mateus,1891,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Joaniro Amancio 1199590.3753.",Assistência Social,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1851,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1851,"Trazer infraestrutura complementar a Arena Unidos (Rua Aristides Ricardo) em vestiários, sanitários, iluminação, calçamento e cercamento. Necessário a construção de uma habitação fora caseiroque cuida e zela pelo patrimônio.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/165/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
142,06/04/2024,Alexandre Oliveira,São Mateus,142,Implantacao de Câmera de Vigilância na Região Mateo Bei e Ragueb Choffi. Programa Smart Sampa. Integrando com a PM na região alta índice de furtos na região da Mateo Bei rua importante de comércio.,Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1705,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1705,"Pavimentação das ruas: - Continuação da tr: Francisco Manara - Continuação da tr: Jacarandá Mimoso Solicitamos a pavimentação dessas ruas, pois trata de acesso únicos de boa parte dos moradores e acesso de veículos próprios, vans escolares e carros de entrega.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/132/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1513,23/04/2024,Joaniro Amancio Pereira,São Mateus,1513,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1784,24/04/2024,Nelson Adelino Pereira,São Mateus,1784,"LEVANTAMENTO AEROFOTOGRAMÉTRICO EM 3D PARA CONHECER A CIDADE REAL . E, com isso elevar os recursos do IPTU 2025, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados,compostados. transformados,remanufaturados e , incinerados para geração de energia,quando de sua colocação/recolocação,destinação, venda e uso final.",Desenvolvimento Econômico e Social,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2500,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2500,"Anexar terreno do CDC São Mateus abandonado em favor da UBS São Mateus I que necessita ser construída - data de 1972 e a população aumentou consideravelmente e a área para atendimento da população é a mesma há 52 anos. Essa UBS situa-se à Rua Ângelo de Cândia, 1058, São Mateus.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/321/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2507,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2507,Nova linha de ônibus para as seguintes ruas: 1ª. Av. dos Sertanistas 2ª. Av. Sapopemba 3ª: Rua Cândido Xavier 4ª: Rua Hiran Leite 5ª: Rua Ana Balog 6ª: Rua Mariana de Sousa 7ª: Rua Manuel Veloso 8ª: Rua Madureira Calheiros 9ª: Travessa Axé Babá 10ª: Travessa Sandália Cor de Prata 11ª: Rua Morro do Espia 12ª: Rua Francisco de Melo Av. Antonio Ferreira Terminal Vila Carrão,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/329/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1830,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1830,Implantação de academia pública para idosos na região do Palanque.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/153/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2498,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2498,"Como liderança e Conselheira de Saúde, no segmento da Cadeira de pessoa com necesidades básicas, venho pedir que se construa a subprefeitura e o centro olímpico no terreno, já determinado, onde tem 44 mil metros quadrados, dando para ser construído mais três projetos públicos. Se for possível, que se construa um instituto para atender as famílias das pessoas com necessidades especiais, onde possam ter um acompanhamento com multiprofissionais, cursos empreendedores com oportunidades de aumento na rede familiar, podendo ser realizadas feiras de artesanato. Nossos territórios são muito vulneráveis quando se fala dos atendimentos a essas familias.",Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/319/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2493,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2493,"Há anos a comunidade do Pq. São Rafael e região vem nas audiências públicas solicitar um espaço público com estrutura esportiva para atender o esporte regional e trazer jogos oficiais da prefeitura como jogos para a cidade e circuito esportivo. Dessa forma solicitamos recurso para construção de um complexo esportivo e a área pública implicada é na Rua Frei Mateus de Assunção, 292, Parque São Rafael ou outra área. Local de uso social e que carece de infraestrutura.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/316/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2519,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2519,"Construção de uma UBS no Jardim 9 de Julho na Rua Dr. Paulo Queiroz nº 1351, no terreno da Escola Lourenço Zanelatti. Já temos ofício encaminhado para a Secretaria de Saúde já aprovado pela Coordenadoria.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/340/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2502,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2502,"Ampliação do AMA Conquista III, mais 4 consultórios.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/323/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1797,24/04/2024,Nelson Adelino Pereira,São Mateus,1797,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
585,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Mateus,585,"Implantação de Play Lúdico - Voltado para a primeira infância, em uma praça de fácil acesso e acessibilidade no Distrito de São Rafael. Trata-se de um lugar para o desenvolvimento cognitivo e motor, voltado para as crianças de até seis anos de idade. O plau lúdico é pensado para as crianças brincarem com liberdade e segurança. Tem o propósito de fortalecer o desenvolvimento físico e cognitivo das crianças, promovendo brincadeiras e interações com outras crianças. No território de São Mateus em nenhum dos três distritos há tal equipamento das praças existentes.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1829,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1829,Realocação da Unidade Básica de Saúde Palanque.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/152/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1844,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1844,Estádio poliesportivo em São Mateus.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/160/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2491,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2491,Utilizar a área próxima ao Parque São Lourenço para implantar a sede própria da Subprefeitura de São Mateus.,Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/314/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2509,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2509,Pico do Votussununga e Parque do Morro do Cruzeiro Implantação do Parque Dub16,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/331/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2518,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2518,"Lazer: Centro Cultural com oficina, esporte, música, cursos, na Rua Saturnino Pereira nº 14.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/339/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2492,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2492,"Em uma travessa da Rua Francisco Manara, localizada no Jd. Limoeiro (3ª Divisão) existe uma área onde crianças utilizam para práticas de esporte (futebol). O local encontra-se degradado, sem pavimentação ou equipamentos e adequação para a prática das atividades. A região não possui áreas de lazer. Solicitamos adequação de espaços e melhores condições para que a área continue sendo utilizada e ofereça lazer e segurança para todos.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/315/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1840,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1840,"Construção de um Conselho Tutelar no distrito Iguatemi. Temos áreas públicas disponíveis próximo à estação Jacu Pêssego. Nosso distrito é o mais carente dos três, tendo um dos menores IDHs da cidade.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/158/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1833,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1833,"UPA São Mateus: terreno já existente, repasse de verba federal. Território sem hospital municipal de referência, apenas um serviço de UE 24H, 5 AMAS serviços 12h utilizados como serviços de UE, sem leito de observação e sem interface à atenção terciária. Endereço: Forte do Leme x Rua Forte da Ribeira - Jd. São Lourenço",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/155/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2520,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2520,"Construção da UPA São Mateus, em terreno, sito à rua Forte do Leme, esquina com a rua Forte da Ribeira conforme SEI 6018.2023/0092016.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/341/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
141,06/04/2024,Alexandre Oliveira,São Mateus,141,"Reforma da ciclovia entre a estação Jd colonial até Sapopemba melhora no paisagismo, arborização recuperar a pista ciclovia, sinalização e melhora na iluminação entorno da estação São Mateus do Metrô.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1573,23/04/2024,Joaniro Amancio Pereira,São Mateus,1573,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
586,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Mateus,586,"Providenciar a implantação de grade de proteção no córrego situado entre as Ruas Ayrton Senna e Rua Bento Pires Riberio no Jardim São Francisco - Distrito São Rafael. Devido a ausência de grade de proteção no local, há risco de acidentes. Recuperar calçada deste trecho onde está o córrego, pois ocnsta incompleta a passagem de pedestres e realizar a devida instação de proteção se faz de extrema urgência a observância de zeladoria no local.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1742,24/04/2024,Joaniro Amancio Pereira,São Mateus,1742,"BANHEIRO PÚBLICO PARA BANHO. Colocar em cada subprefeitura um banheiro, para os moradores de rua tomar banho fazer sua higiene pessoal, em todas as subprefeituras existem muitos moradores de rua, e eles usam as bibliotecas os bom pratos para se limpar. Seria uma forma de resgatar a alto estima. e que tenha um ponto de recebimento de roupas. Assim eles ao praticar sua higiene pessoal recebem roupas novas e limpas. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2508,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2508,"Proposta para pavimentação da Rua Particular Timão, altura do 28.000 da Avenida Sapopemba, provavelmente existe um orçamento estimado em 8,5 milhões de reais para que a obra seja feita. Região conta com aproximadamente 22 empresas e conta com 1000 empregos diretos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/330/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1823,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1823,Término do Av. Arquiteto Vilanova Artigas.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/146/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1331,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1331,Fábrica de Cultura - Jd. Palanque Local indicado: Area ampla da rua da ligação (esquina com a vovó Carolina),Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/025/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
