Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
22,03/04/2024,Cássio de Souza Silva dos santos ,Parelheiros,22,Solicito a Criação da elevatória 2 na Rua Rio de janeiro parque recreio onde já temos a elevatória 1 na Rua Sônia cep 04891130 mais precisarmos urgente da elevatória 2 do Fundão do bairro,Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
544,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Parelheiros,544,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura Parelheiros - Proposta 03,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1443,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1443,Criação de uma nova unidade do CER - Centro Especializado em Reabilitação.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/066/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2163,27/04/2024,Joaniro Amancio Pereira,Parelheiros,2163,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1416,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1416,"Do Jardim São Norberto até o Varginha: são 6km neste percurso não tem um órgão público, dificultando o ace3sso da sociedade. Proposta: Preservação do meio ambiente, regularização fundiária, saneamento básico. A construção horizontal sem organização por lotes legais prejudicam o meio ambiente e a sociedade civil. Seria interessante termos uma construção vertical (prédios) concentrando a sociedde em alguns metros quadrados, fornecendo energia e esgoto de qualidade.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/053/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1098,18/04/2024,Cássio de Souza Silva dos santos ,Parelheiros,1098,"Solicitamos a instalação da criação de rede coletora de esgoto e Água potável RUA MANOEL DA SILVA - CEP: 04891- 425 ESTRADA DO CAPIVARI - CEP: 04891-435 ESTRADA DO CAIBRO - CEP: 04898-030 RUA AUGUSTA RODRIGUES DOS SANTOS - CEP: 04891-420 Após o número 20090, a estrada chama de Rua Delmiro Gomes Inácio",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2296,28/04/2024,Joaniro Amancio Pereira,Parelheiros,2296,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1449,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1449,"Gerar um interposto para distribuição de produtos hortifrutigranjeiros e alimentos produzidos no campo para atender a região do extremo-sul (Parelheiros, Marsilal, Embu-Guaçu e Capela o Socorro.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/071/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
751,15/04/2024,foconasul_sp,Parelheiros,751,"Alça de acesso à Parelheiros n° 4.593 ao Rodoanel Mário Covas - SP-021, São Paulo, Zona Sul, capital, contamos com estudos para obtenção de obras neste trecho. Nós os GUARDIÕES, sugerimos estudos e informações de possibilidades de obras, junto as autoridades públicas, Municipal, Estadual e Federal: Entre as rodoanel Mario Covas, no Distrito de Parelheiros, Estrada Ecoturistica de Parelheiros (SP-021), em Parelheiros, contamos om este desvios para o distrito terá desvios de acessos e para a realização de obras. A Rota é recomendada pela população e os GUARDIÕES, recomenda as autoridades públicas de todas as esferas e que fiquem atentos ao nosso pedido aos desvios no tráfego. Guardiões da Zona Sul.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/805/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
545,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Parelheiros,545,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura Parelheiros - Proposta 04,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2641,29/04/2024,Marcelo Siqueira Moreira,Parelheiros,2641,"PRAÇA DO CIDADÃO PARTICIPATIVO Será autorizado pelo Poder Publico Municipal, a introdução das Praças do Cidadão Participativo, com administração dos Conselhos Participativos Municipais da cidade, onde terá o seguinte objetivo: FAZER O DEBATE COM A POPULAÇÃO SOBRE OS TEMAS QUE TRAZEM ALGUM TIPO DE PROBLEMA VISANDO A SOLUÇÃO; CRIAR SHOW CULTURAIS COM ARTISTAS LOCAIS; ESTIMULAR LAZER PERMANENTE; PROMOVER CURSOS TEMÁTICOS; Os Conselhos Participativos Municipais, com essa iniciativa da PRAÇA DO CIDADÃO PARTICIPATIVO, criará um novo conceito de debates e informações ao cidadão. Local para Aplicação: Em Praça de escolha e facil acesso a todos, aproveitando os Domingos que tem a TARIFA ZERO, para a mobilidade ser completa a todos!",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/397/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1646,24/04/2024,Nelson Adelino Pereira,Parelheiros,1646,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO / REPAROS / INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1438,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1438,"Troca do mato e capim por grama. Trocando a atual cobertura das áreas de terra de mato e capim por grama específica, melhorando o visual da cidade e diminuindo os gastos de zeladoria urbana.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/063/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
542,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Parelheiros,542,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura Parelheiros - Proposta 01,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
743,14/04/2024,Jessica_CSS,Parelheiros,743,"Parelheiros (região central e não bairros agregados) carece de um ginásio poliesportivo com aulas gratuitas ou de valor simbólico, oferecidas pela Prefeitura, Estado, Governo Federal ou em parceria público-privada. Isso prepararia os interessados em modalidades olímpicas, com instrutores qualificados e com experiência em lidar com diversas faixas etárias. O esporte não só é crucial para a saúde, mas também como ferramenta social, destacando a região e gerando oportunidades. Com mais investimento, poderíamos potencializar talentos locais e atrair atenção para Parelheiros.",Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1436,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1436,Escola específica para autistas. Construção ou implantação dentro do ???? específicas para esse atendimento. Obs. podendo ter outros espaços.,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/062/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1099,18/04/2024,Cássio de Souza Silva dos santos ,Parelheiros,1099,"Solicitamos a instalação da criação de rede coletora de esgoto e Água potável RUA MANOEL DA SILVA - CEP: 04891- 425 ESTRADA DO CAPIVARI - CEP: 04891-435 ESTRADA DO CAIBRO - CEP: 04898-030 RUA AUGUSTA RODRIGUES DOS SANTOS - CEP: 04891-420 Após o número 20090, a estrada chama de Rua Delmiro Gomes Inácio",Saneamento,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1453,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1453,"Construção de estrada, com revitalização, estrada Taquaral com a estrada ligação,(CEP 04890-080), com asfalto ecologicamente correto.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/075/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1616,24/04/2024,Joaniro Amancio Pereira,Parelheiros,1616,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
546,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Parelheiros,546,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura Parelheiros - Proposta 05,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1506,23/04/2024,Joaniro Amancio Pereira,Parelheiros,1506,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1959,25/04/2024,Joaniro Amancio Pereira,Parelheiros,1959,"FEIRA LIVRE ORGÂNICA Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024; Joaniro Amancio Pereira Celular 11995903753",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1274,20/04/2024,Rosamar Maria Coelho,Parelheiros,1274,Implantação de uma UPA no Bairro Vargem Grande. implatação UBS no Bairro Jd. Alamos,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1805,24/04/2024,Joaniro Amancio Pereira,Parelheiros,1805,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2232,28/04/2024,Joaniro Amancio Pereira,Parelheiros,2232,"FAIXA DE PESDETRE - GUIA REBAIXADA - PCD As nossas faixas de pedestres quando tem não tem guia rebaixada, é as guias quase nunca tem, é quando tem estão fora da faixa de pedestres. Que as prefeituras possam adequar faixas de pedestres com guias rebaixadaa. Precisamos dar condições as pessoas com deficiência de se locomover sem riscos. Inclusão já. Joaniro Amancio Celular 11995903753",Direitos Humanos e Cidadania,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1597,23/04/2024,Joaniro Amancio Pereira,Parelheiros,1597,LIXEIRA RESIDENCIAL Poucas residências tem cestas de lixo. É preciso que todos cada um tenha a sua lixeira para não criarmos sujeira para que os animais rasguem os sacos. Que cada cidadão seja responsável por seu lixo. Que a coleta de lixo (caminhão) pegue todos os lixos nas lixeiras. Joaniro Amancio Pereira Celular 11995903753,Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1439,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1439,Implantação de um setor oncológico no Hospital de Parelheiros.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/064/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1431,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1431,"Centro Cultural. Implantação de um epasço cultural com formação teatral, musical . Obs: atendimento para todas as idades.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/061/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1460,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1460,"Reforma, ampliação, vistoria, respeito e cuidado com os moradores do Barragem, o UBS necessita ser assistido, a ausência de profissionais, assim como a questão de exames, retorno com médicos, pediatras nas unidades é essêncial.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/083/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2581,29/04/2024,Joaniro Amancio Pereira,Parelheiros,2581,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1454,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1454,"A implantação de UBS florestal na área pública nº 382949 RA Parque Florestal PLH, antes do engenheiro implantar o projeto de construção, que a planta deva ser realizada com a sociedade civil, com quadras, piscinas parta recuperação de traumas , salas espaçosas,, estacionamento adequado, espaço para realização de exames com qualidade.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/076/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
543,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,Parelheiros,543,Espaço reservado para proposta do Conselho Participativo Municipal da Subprefeitura Parelheiros - Proposta 02,Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1424,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1424,Criação de novos espaços de lazer inclusivo com objetivo de ter infraestrutura adaptada desde o fim até o início do projeto.,Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/058/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1441,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1441,"Criação de um Centro Oftalmológico em Parelheiros, dentro do hospital.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/065/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1634,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Parelheiros,1634,"Na região de Parelheiros e Ilha do Bororé existe o polo de ecoturismo de SP. Hoje, tudo que é realizado em prol do Polo, capitaneado pelo CONGETUR, vem através de contratos firmados pela SMTUR, SMRI, SMDTE. Precisamos que o Polo tenha uma verba para poder continuar desenvolvendo projetos que fixam o empreendedor na região. Dependemos sempre dos secretários das bpastas simpatizarem com a ideia de Ecoturismo para conseguir avançar com projetos. Essa verba poderia ser detinada ao Polo através da SMTUR ou da Subprefeitura Parelheiros.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/101/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1429,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1429,Centro de convivência a melhor idade. Implantação de um espaço específico de esporte e lazer para atendimento dessa faixa da população.,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/060/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1566,23/04/2024,Joaniro Amancio Pereira,Parelheiros,1566,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
744,15/04/2024,Jessica_CSS,Parelheiros,744,"Estabelecer um centro de especialização técnica em Parelheiros é crucial, considerando que muitos moradores não têm condições de arcar com os custos de transporte até o Grajaú, onde estão localizados os cursos mais próximos. Oferecendo cursos de costura, informática, administração, saúde, construção civil... o centro reduzirá as barreiras de acesso à educação técnica, capacitando os moradores para o mercado de trabalho. Essa iniciativa não só impulsionará o desenvolvimento econômico e social da região, mas também promoverá a inclusão educacional e profissional dos habitantes de Parelheiros.",Desenvolvimento Econômico e Social,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1096,18/04/2024,Cássio de Souza Silva dos santos ,Parelheiros,1096,"a comunidade Fórum negão do jipe solicitar a Sptrans um Estudo para criação de uma linha que possa atender os moradores de Eng Marsilac que anda 3 km para chegar ao ponto final do Eng Marsilac, este estudo de criação de linha seria para atender a comunidade Negão do Jipe Rua Delmiro Inácio Gomes localização 38Q3+5M - Marsilac, São Paulo - SP onde temos cadeirantes , idosos e crianças que vão para escola a pé até o final do Eng Marsilac e anda 3 km para poder pegar um ônibus. Nossa ideia seria cria está linha de 1 em 1 hora que pudesse atender toda comunidade Negão do Jipe Rua Delmiro Inácio Gomes localização 38Q3+5M - Marsilac, São Paulo - SP até a praça central de engenheiro Marsilac praça por nome Praça Maria Nazareth da costa ponto final da linha 6l01/10 onde aliviaria muito a distância dos moradores até o ponto final ou até mesmo ampliar está linha até termina Parelheiros",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2419,28/04/2024,Alex RdR,Parelheiros,2419,Promover o exercício da cidadania dos moradores da região de Parelheiros através da criação de um CIC (Centro de Integração da Cidadania) para facilitar o acesso da população a diversos serviços prestados.,Direitos Humanos e Cidadania,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1884,24/04/2024,Joaniro Amancio Pereira,Parelheiros,1884,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Joaniro Amancio 1199590.3753.",Assistência Social,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2327,28/04/2024,Alex RdR,Parelheiros,2327,"Vejo como importante, pelas características da região, a implantação de um Centro de Manejo e Conservação de Animais Silvestres (CeMaCAS). A região de Parelheiros é rica em fauna e biodiversidade, devendo assim, ser prioritário um equipamento desse na região. A implantação de um equipamento desse porte na região facilitaria a logística em casos de animais silvestres resgatados em toda região sul da capital e criaria empregos na região.",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
81,04/04/2024,Luis Cesar ,Parelheiros,81,"Solicito iluminação publica e asfalto ecológico, na rua caminho da mina no bairro de engenheiro marsilac, essa rua fica proximo ao negão do gipe em Eng. Marsilac.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2469,29/04/2024,Alex RdR,Parelheiros,2469,"Implantação de, pelo menos, 1 Ecoponto na região de Parelheiros. São inúmeros os locais dentro do território de Parelheiros e Marsilac que sofrem com descartes irregulares de resíduos, o que seria parcialmente resolvido com a construção do Ecoponto. O Ecoponto é o local correto para o descarte de pequenos volumes de entulho, grandes objetos, restos de podas de árvores e resíduos que podem ser reciclados, como plástico, vidro, metal e papel.",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2478,29/04/2024,Alex RdR,Parelheiros,2478,"Implantação de um Fórum Regional no distrito de Parelheiros. O distrito de Parelheiros possui características diferentes de outros bairros de São Paulo. Embora cada distrito seja único, Parelheiros talvez seja o mais distinto da metrópole. É um distrito periférico, com todos os problemas das periferias da cidade. Porém, é um distrito com uma grande reserva ambiental (Mata Atlântica). Sendo assim, possui muitas questões específicas que poderiam ser melhor debatidas em um fórum regional. Como, por exemplo, as questões de direito fundiário, as questões ambientais e de desenvolvimento sustentável para a região. Atualmente a região está sob jurisdição do Foro Regional de Santo Amaro.",Direitos Humanos e Cidadania,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1451,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1451,"Com base no orçamento da saúde, aplicar a estratégia nos distritos de Parelheiros e Marsilac, como rege a legislação do SUS.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/073/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
