Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1705,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1705,"Pavimentação das ruas: - Continuação da tr: Francisco Manara - Continuação da tr: Jacarandá Mimoso Solicitamos a pavimentação dessas ruas, pois trata de acesso únicos de boa parte dos moradores e acesso de veículos próprios, vans escolares e carros de entrega.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/132/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
141,06/04/2024,Alexandre Oliveira,São Mateus,141,"Reforma da ciclovia entre a estação Jd colonial até Sapopemba melhora no paisagismo, arborização recuperar a pista ciclovia, sinalização e melhora na iluminação entorno da estação São Mateus do Metrô.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2438,29/04/2024,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,2438,"OBRAS PARA SANAR ALAGAMENTOS FREQUENTES na Rua Francisco de Magalhães - Contratação de empresa especializada para a execução de obra de drenagem em tubos de concreto e PEAD, contenção de talude em gabião e serviços complementares, na Rua Francisco de Magalhães, altura do n 100, no Jardim 9 de Julho. Conforme informado pela Coordenadoria de Projetos e Obras– CPO Subprefeitura São Mateus, tramitação no processo SEI 6054.2024/0000112-8.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1432,23/04/2024,Donizete ,São Mateus,1432,"IMPLANTAÇÃO PLAY LÚDICO - Trata-se de um lugar para o desenvolvimento cognitivo e motor, voltado às crianças com até seis anos de idade. O play lúdico é pensado para as crianças brincarem com liberdade e segurança. O play lúdico tem o propósito de fortalecer o desenvolvimento físico e cognitivo das crianças, promovendo brincadeiras e interações com outras crianças. No território de São Mateus em nenhum dos três Distritos há tal equipamento nas praças existentes.",Zeladoria Urbana e melhorias de bairro,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1826,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1826,Revitalização da Praça Cataguarina. Iluminação/equipamentos e reforma da praça.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/150/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2511,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2511,Revitalização no entorno do Parque Aterro Sapopemba. Limpeza das calçadas do CEU São Rafael até a 3ª Divisão.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/333/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1428,23/04/2024,Donizete ,São Mateus,1428,"RECAPEAMENTO DE VIA PÚBLICA - Rua Julio Cesar Moreira, Jardim Rodolfo Pirani, São Paulo, Cep 08310-160 necessita obras de recapeamento.",Zeladoria Urbana e melhorias de bairro,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2526,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2526,Estudo para acabar com o alagamento na Avenida Sapopemba entre a Rua Miguel Ferreira de Melo.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/347/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2508,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2508,"Proposta para pavimentação da Rua Particular Timão, altura do 28.000 da Avenida Sapopemba, provavelmente existe um orçamento estimado em 8,5 milhões de reais para que a obra seja feita. Região conta com aproximadamente 22 empresas e conta com 1000 empregos diretos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/330/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1822,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1822,Recapeamento da rua Estado do Amazonas e outros no mesmo bairro.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/147/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1423,23/04/2024,Donizete ,São Mateus,1423,"REVITALIZAÇÃO DE EQUIPAMENTO PÚBLICO - PRAÇA - A Praça Lucas Gonçalves Spinola, localizada entre as Rua Francisco de Melo Palheta e Rua Gomes de Lisboa - Parque Boa Esperança SP, necessita de revitalização, incluindo a manutenção e restauração dos briqnuedos (Playground), quadra de futebol e pista de skate.",Zeladoria Urbana e melhorias de bairro,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1825,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1825,Fortalecimento da iluminação da Praça Miguel Ramos de Moura.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/149/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2305,28/04/2024,Joaniro Amancio Pereira,São Mateus,2305,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Zeladoria Urbana e melhorias de bairro,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2528,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2528,"Urbanização, pavimentação, asfaltamento nos seguintes bairros: Jd. Jéssica, Jd. Palanque, Pinheirinho, Morumbizinho, Jd. Carrão.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/349/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1426,23/04/2024,Donizete ,São Mateus,1426,"REVITALIZAÇÃO DE EQUIPAMENTO PÚBLICO - PRAÇA - A Praça Gilberto Reis Possani, localizada entre as Rua José Bento de Melo e Rua Manoel Botelho - Parque São Rafael, necessita de revitalização, incluindo a manutenção e restauração da quadra.",Zeladoria Urbana e melhorias de bairro,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1437,23/04/2024,Donizete ,São Mateus,1437,"IMPLANTAR NOVOS ECOPONTOS NOS DISTRITOS DE IGUATEMI E SÃO RAFAEL - Os ecopontos são locais de entrega voluntária de pequenos volumes, os quais buscam eliminar o descarte irregular na cidade de São Paulo, recebendo também materiais inservíveis. Nos dois Distritos citados há necessidade de implantar novos ecopontos, já que a colocação de contêineres em pontos viciados de lixo acentua a desvoa incorreta, não só de entulho mas de lixo e toda especíe de restos de móveis e etc, além de proliferar a sujeita não visa uma concientização adequada. Portanto, pede-se a implantação de ECOPONTOS nos dois Distritos citados São Rafael e Iguatemi ambos no território da Subprefeitura São Mateus.",Zeladoria Urbana e melhorias de bairro,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2439,29/04/2024,Olivgu ,São Mateus,2439,"PROJETO EXECUTIVO E EXECUÇÃO DE SERVIÇOS DE DRENAGEM E PAVIMENTAÇÃO- Rua Lago Michigan, Iguatemi, SP. Trata-se de via denominada através da Portaria 682/2000. Via em péssimas condições de tráfego. Para melhorias de mobilidade urbana, segurança do tráfego local e dos moradores, solicita-se infraestrutura desta via pública. Processo SEI 6054.2024/0000450-0.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2196,27/04/2024,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,2196,"PROJETO EXECUTIVO E EXECUÇÃO DE SERVIÇOS DE DRENAGEM E PAVIMENTAÇÃO - RUAS DO JARDIM ELIZABETH II - Para melhorias de infraestrutura, mobilidade urbana, segurança do tráfego local e dos moradores. A proposta visa atender as Ruas: Rua César Augusto Teles, Rua Helenira, Rua Carlos, Rua Aurora, Rua Isis Dias.",Zeladoria Urbana e melhorias de bairro,"","","","",12,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
