Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
585,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Mateus,Implantar Parque Lúdico para a primeira infância no Distrito de São Rafael,"Implantação de Play Lúdico - Voltado para a primeira infância, em uma praça de fácil acesso e acessibilidade no Distrito de São Rafael. Trata-se de um lugar para o desenvolvimento cognitivo e motor, voltado para as crianças de até seis anos de idade. O plau lúdico é pensado para as crianças brincarem com liberdade e segurança. Tem o propósito de fortalecer o desenvolvimento físico e cognitivo das crianças, promovendo brincadeiras e interações com outras crianças. No território de São Mateus em nenhum dos três distritos há tal equipamento das praças existentes.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
584,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Mateus,Realizar Estudo de Viabilidade para implantar UPA São Rafael,"Realizar Estudo de Discussão Técnica e Viabilidade para implantação da UPA São Rafael. No Distrito de São Rafael, há sete Unidades Básicas de Saúde e duas AMA. Neste Distrito não há nenhuma unidades como CER, URSI, CAPS Infantil ou Adulto, como também não consta com Unidade Hospitalar. A população deste distrito é superior a 200 mil habitantes.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1332,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1332,Construção da Subprefeitura de São Mateus em local próprio área grande e extensa com vários outros atendimentos para a população.,Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/026/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2628,29/04/2024,Joaniro Amancio Pereira,São Mateus,2628,"O pleno é soberano sobre as resoluções e liberações do conselho Participativo Municipal o pleno não é soberano sobre a Portaria, não é soberano sobre o decreto, não é soberano sobre a lei, estamos todos sobre as leis os ordenamentos jurídicos, nós precisamos cumprir todas as leis decretos portarias a legislação. Somos soberanos sobre as decisões do conselho sobre aquilo que não tem materia legal dispondo, se está na Portaria não temos que fazer diferente. O que podemos é ter decisões sobre temas e assuntos que não estão previstos na Portaria e que o pleno decide sem a necessidade de encaminhar a casa civil. E a casa civil decide os casos que estão omissos a lei, esse caso esta especifico. A Casa Civil não manda nada nesse caso porque está no artigo bem específico, o pleno não tem poder de decidir diferente sobre essa legislação. O pleno não decide sobre a publicação de um edital de um secretário.",Outros,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
583,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Mateus,Criar e executar projeto de infraestrutura em ruas do Jardim Jéssica,"Projeto Executivo e Execução de Serviços de Drenagem e Pavimentação (infraestrutura) nas Ruas do Bairro do Jardim Jéssica. Solicita-se projeto e execução de infraestrutura nas ruas: Rua Guaratinguetá, Rua Taubaté, Rua Rio Claro, Rua Ribeirão Preto, Rua Jacareí, Rua Campos do Jordão, Rua Rio do Vale, Rua Michael Douglas, Rua Victor Machieto e Rua Mogi das Cruzes, toda situadas no bairro do Jardim Jéssica - Distrito do Iguatemi.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1848,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1848,"Os telecentros (OSCs) necessitam de verba complementar para manter os trabalhos que são ofertados à comunidade. A verba que hoje é rrepassada pela SMIT é insuficiente. Com um complemento, poderia-se somar as demandas e trazer mais opções digitais ao público.",Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/163/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2491,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2491,Utilizar a área próxima ao Parque São Lourenço para implantar a sede própria da Subprefeitura de São Mateus.,Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/314/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2498,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2498,"Como liderança e Conselheira de Saúde, no segmento da Cadeira de pessoa com necesidades básicas, venho pedir que se construa a subprefeitura e o centro olímpico no terreno, já determinado, onde tem 44 mil metros quadrados, dando para ser construído mais três projetos públicos. Se for possível, que se construa um instituto para atender as famílias das pessoas com necessidades especiais, onde possam ter um acompanhamento com multiprofissionais, cursos empreendedores com oportunidades de aumento na rede familiar, podendo ser realizadas feiras de artesanato. Nossos territórios são muito vulneráveis quando se fala dos atendimentos a essas familias.",Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/319/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2499,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,Melhorar condições de funcionamento de Telecentro Jardim Nova Vitória Iguatemi,"O Telecentro Jardim Nova Vitória Iguatemi temos alta demanda de atendimento. A parte financeira que vem da SMIT está sendo insuficiente para manter a estrutura e a manutenção assim como atendimento. Necessitamos de verba complementar para sanar essas demandas. Acrescento ainda que todos os telecentros (OSCS) se encontram na mesma situação financeira. Rua Anecy Rocha, 1077, Jardim Nova Vitória, Iguatemi - SP.",Outros,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/320/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
582,11/04/2024,Proposta do CPM - Conselho Participativo Municipal,São Mateus,Desenvolver estudo técnico de viabilidade para UBASA no Distrito do Iguatemi,"Estudo técnico para viabilidade para implantação de uma UBASA - Unidade Básica de Saúde Animal no território do Distrito do Iguatemi. A UBS Animal é um projeto amplo, estruturado com base no modelo de grandes clínicas veterinárias com o intuito de disponibilizar ao munícipe todo e qualquer suporte necessário aos seus animais de estimação.",Outros,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
